"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","1 - AMATORI MX1+MX2","1073742879","GARA 1","Race","2021-03-07 10:10:00 UTC","2021-03-07 10:22:00 UTC","FINAL","9","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"TORTELLA GIANLUCA","1","1","31","MX1 AMATORI","4","2","","","","0","9","943.244","2","102.07","63.486","61.829","16.2","0","MOTOCLUB VULSINIA CROSS","LMM005739","LAZIO"
"NUTI LORENZO","2","2","28","MX1 AMATORI","2","1","15.608","","15.608","15.608","9","958.852","1","102.727","63.08","60.823","16.2","0","FOLIGNO ENDURO TEAM","LMM007796","UMBRIA"
"POMPILI ROBERTO","3","3","773","MX1 AMATORI","6","4","4.158","","19.766","19.766","9","963.01","5","103.688","62.495","60.56","16.2","0","73 GP RACING TEAM ASD","LMM008575","UMBRIA"
"BORGIOLI CLAUDIO","4","4","77","MX1 AMATORI","5","3","3.440","","23.206","23.206","9","966.45","8","104.618","61.94","60.345","16.2","0","ASD DIGIMX","LMM001513","TOSCANA"
"CASINI FEDERICO","5","1","110","MX2 AMATORI","21","12","6.383","","29.589","0","9","972.833","9","104.79","61.838","59.949","16.2","0","ASD DIGIMX","LMM006632","TOSCANA"
"PASSAGRILLI ANTHONY","6","2","838","MX2 AMATORI","14","8","1.394","","30.983","1.394","9","974.227","8","104.159","62.213","59.863","16.2","0","MOTOCLUB SCORPIONI ASD","LMM007044","UMBRIA"
"PAOLINI MATTEO","7","5","49","MX1 AMATORI","18","9","2.202","","33.185","33.185","9","976.429","1","101.816","63.644","59.728","16.2","0","FOLIGNO ENDURO TEAM","LMM007803","UMBRIA"
"POLIZIANI FABIO","8","3","223","MX2 AMATORI","13","7","0.648","","33.833","4.244","9","977.077","3","105.575","61.378","59.688","16.2","0","GIACOMELLI RACING TEAM","UMBRIA"
"ZILLANTE GIOVANNI","9","4","823","MX2 AMATORI","11","6","1.235","","35.068","5.479","9","978.312","6","104.489","62.016","59.613","16.2","0","UMBRIA"
"BAZZANTI GIAMMARCO","10","5","220","MX2 AMATORI","3","2","0.889","","35.957","6.368","9","979.201","6","104.304","62.126","59.559","16.2","0","A.S.D. TEAM PROFESSIONAL","LMM006173","UMBRIA"
"BIAGIOTTI MATTEO","11","6","219","MX2 AMATORI","9","4","2.659","","38.616","9.027","9","981.86","2","104.748","61.863","59.397","16.2","0","ASD M.C. UISP PANICALE","LMM006783","UMBRIA"
"SIRCHIO MARCO","12","6","46","MX1 AMATORI","16","8","8.577","","47.193","47.193","9","990.437","6","104.909","61.768","58.883","16.2","0","MOTOCLUB SCORPIONI ASD","LMM005452","UMBRIA"
"PAGLIACCIA SAMUELE","13","7","30","MX1 AMATORI","7","5","0.153","","47.346","47.346","9","990.59","9","107.17","60.465","58.874","16.2","0","MOTOCLUB VULSINIA CROSS","LMM006087","LAZIO"
"BERNARDINI MARCO","14","8","112","MX1 AMATORI","23","10","14.446","","1:01.792","1:01.792","9","1005.036","8","104.972","61.731","58.028","16.2","0","FOLIGNO ENDURO TEAM","LMM007082","UMBRIA"
"FELICIANGELI FRANCESCO","15","9","325","MX1 AMATORI","12","6","3.869","","1:05.661","1:05.661","9","1008.905","2","108.588","59.675","57.805","16.2","0","MOTOCLUB VULSINIA CROSS","LMM005896","LAZIO"
"BARTALUCCI DAVID","16","10","167","MX1 AMATORI","15","7","8.508","","1:14.169","1:14.169","9","1017.413","4","109.015","59.441","57.322","16.2","0","ASD DIGIMX","LMM001511","TOSCANA"
"MENCARELLI GIOELE","17","7","213","MX2 AMATORI","22","13","0.408","","1:14.577","44.988","9","1017.821","8","109.603","59.122","57.299","16.2","0","ASD MC SALUCCI RACING","LMM005687","UMBRIA"
"RINALDI CHIARA","18","8","17","MX2 AMATORI","17","9","0.954","","1:15.531","45.942","9","1018.775","5","108.295","59.837","57.245","16.2","0","ASD DIGIMX","LMM001510","TOSCANA"
"ALCIDI LUCA","19","9","521","MX2 AMATORI","20","11","1.779","","1:17.310","47.721","9","1020.554","3","109.174","59.355","57.145","16.2","0","MOTOCLUB SCORPIONI ASD","LMM005785","UMBRIA"
"GIANNINI GABRIELE","20","10","239","MX2 AMATORI","19","10","19.713","","1:37.023","1:07.434","9","1040.267","3","110.337","58.729","56.063","16.2","0","ASD DIGIMX","LMM004644","TOSCANA"
"ALUNNO LUCA","21","11","125","MX2 AMATORI","8","3","0.982","","1:38.005","1:08.416","9","1041.249","2","107.378","60.348","56.01","16.2","0","A.S.D. TEAM PROFESSIONAL","LMM005948","UMBRIA"
"CONSALVI LORENZO","22","12","17","MX2 AMATORI","1","1","13.876","","1:51.881","1:22.292","9","1055.125","1","109.122","59.383","55.273","16.2","0","ASD MX PIPPO PARK","LMM005950","UMBRIA"
"BRUNI ALESSANDRO","23","13","146","MX2 AMATORI","10","5","1 Giro","","1 Giro","1 Lap","8","947.299","5","104.913","61.765","54.724","14.4","0","MOTO TUSCIA RACING","LMM008966","LAZIO"
"MUGNAI SIMONE","24","11","39","MX1 AMATORI","24","11","17.830","","1 Giro","21.885","8","965.129","4","115.37","56.167","53.713","14.4","0","ASD DIGIMX","LMM004647","TOSCANA"
