"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","7 - EPOCA+FEMMINILE","1073742873","GARA 2","Race","2021-03-07 15:30:00 UTC","2021-03-07 16:00:38 UTC","FINAL","6","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"CIMARRA BEATRICE","1","1","120","FEMMINILE","1","1","","","","0","6","739.939","3","117.883","54.97","52.545","10.8","0","CAPARVI RACING","LMM005114","UMBRIA"
"PELOSI FAUSTO","2","1","551","EPOCACROSS VINTAGE","4","2","47.143","","47.143","0","6","787.082","1","124.715","51.958","49.398","10.8","0","""MOTO-CLUB ERRESSE""""""""""","LMM005619","TOSCANA"
"CAGNUCCI LUIGI","3","2","19","EPOCACROSS VINTAGE","3","1","58.221","","1:45.364","58.221","6","845.303","2","133.571","48.514","45.995","10.8","0","A.S.D. HSR TEAM","LMM003454","MARCHE"
"FERLICCA SONIA","4","2","23","FEMMINILE","6","3","22.822","","2:08.186","2:08.186","6","868.125","3","133.934","48.382","44.786","10.8","0","MOTOCLUB VULSINIA CROSS","LMM008442","LAZIO"
"PIANTAMORI FEDERICA","5","3","154","FEMMINILE","2","2","1 Giro","","1 Giro","13.311","5","753.25","4","130.643","49.601","43.014","9.0","0","CAPARVI RACING","LMM004998","UMBRIA"
"PALLARI FRANCO","6","1","97","EPOCACROSS CLASSIC","5","1","9.057","","1 Giro","0","5","762.307","1","147.605","43.901","42.503","9.0","0","ASD C.T. RACING","LMM008005","TOSCANA"
"TORRONI ALBERTO","7","3","69","EPOCACROSS VINTAGE","7","3","46.857","","1 Giro","22.082","5","809.164","4","152.638","42.453","40.041","9.0","0","MOTOCLUB SCORPIONI ASD","LMM008107","UMBRIA"
"FRATONI MARCO","8","1","565","EPOCACROSS VETERAN","9","2","7.975","","1 Giro","0","5","817.139","1","157.934","41.03","39.651","9.0","0","MOTO-CLUB ERRESSE","LMM005618","TOSCANA"
"DROGHIERI MAURO","9","1","561"," EPOCACROSS NEW","12","1","26.810","","1 Giro","0","5","843.949","1","161.245","40.187","38.391","9.0","0","ASD M.C. UISP PANICALE","LMM006780","UMBRIA"
"BRUGI SERGIO","10","2","130","EPOCACROSS CLASSIC","11","3","31.190","","1 Giro","1:52.832","5","875.139","2","164.549","39.38","37.023","9.0","0","ASD C.T. RACING","LMM007069","TOSCANA"
"CISTELLINI LUCA","11","3","3","EPOCACROSS CLASSIC","10","2","1 Giro","","2 Giri","18.777","4","781.084","4","176.376","36.74","33.185","7.2","0","MOTOCLUB SCORPIONI ASD","LMM008955","UMBRIA"
"IAIA ALBERTA","12","4","166","FEMMINILE","13","4","","","DNF","6 Laps","0","20.611","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005742","LAZIO"
"MIGNO PAOLO","13","2","9","EPOCACROSS VETERAN","8","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM007736","UMBRIA"
