"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","6 - TROFEO 2T+OVER 45","1073742881","PROVE LIB+CRONO","Qualifying","2021-03-07 08:50:00 UTC","2021-03-07 09:00:00 UTC","FINAL","6","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"BIAGGI PIERFRANCESCO","1","1","28","2 TEMPI AMATORI","25","6","","","","0","5","628.394","3","95.324","67.979","51.56","9.0","0","BGGMOTO TUSCIA RACING","LMM008358","LAZIO"
"D'AURIA DAMIANO","2","2","666","2 TEMPI AMATORI","10","1","3.950","","3.950","0 Laps","5","579.328","5","99.274","65.274","55.927","9.0","0","MOTOCLUB VULSINIA CROSS","LMM009161","LAZIO"
"PAPACCHINI ALESSIO","3","3","320","2 TEMPI AMATORI","13","3","0.060","","4.010","0 Laps","5","566.798","5","99.334","65.234","57.163","9.0","0","MOTO TUSCIA RACING","LMM009584","LAZIO"
"LORENZINI TIZIANO","4","1","311","OVER 45 AMATORI","17","3","1.625","","5.635","0","6","674.883","5","100.959","64.184","57.61","10.8","0","MOTOCLUB SCORPIONI ASD","LMM007040","UMBRIA"
"DELLE FRATTE MARCO","5","1","54","OVER 45 HOBBY","19","6","0.419","","6.054","0","5","604.405","4","101.378","63.919","53.606","9.0","0","MOTOCLUB VULSINIA CROSS","LMM006088","LAZIO"
"BONCHIO JACOPO","6","4","251","2 TEMPI AMATORI","15","5","0.691","","6.745","0 Laps","5","599.516","3","102.069","63.486","54.044","9.0","0","MOTOCLUB VULSINIA CROSS","LMM006086","LAZIO"
"PELOSI CARLO","7","2","289","OVER 45 AMATORI","11","1","0.339","","7.084","1 Lap","5","594.744","3","102.408","63.276","54.477","9.0","0","RACE 4 RACE A.S.D.","LMM005294","LAZIO"
"NULLI PAOLO","8","3","133","OVER 45 AMATORI","23","6","0.832","","7.916","1 Lap","5","628.191","4","103.24","62.766","51.577","9.0","0","MOTOCLUB VULSINIA CROSS","LMM008443","LAZIO"
"GRASSINI MAURO","9","4","373","OVER 45 AMATORI","16","2","0.146","","8.062","1 Lap","5","620.974","1","103.386","62.678","52.176","9.0","0","73 GP RACING TEAM ASD","LMM008576","UMBRIA"
"DIONISI BERNARDO","10","5","235","2 TEMPI AMATORI","14","4","0.063","","8.125","14.482","5","642.876","2","103.449","62.64","50.399","9.0","0","ASD DIGIMX","LMM001515","TOSCANA"
"GIONTELLA ANDREA","11","5","189","OVER 45 AMATORI","20","4","0.013","","8.138","1 Lap","5","635.008","1","103.462","62.632","51.023","9.0","0","MOTOCLUB SCORPIONI ASD","LMM007033","UMBRIA"
"PARIS VIVENZIO","12","6","2","2 TEMPI AMATORI","12","2","0.155","","8.293","0 Laps","5","598.437","5","103.617","62.538","54.141","9.0","0","MOTOCLUB VULSINIA CROSS","LMM006041","LAZIO"
"FURANO GIANCARLO","13","6","50","OVER 45 AMATORI","22","5","0.200","","8.493","1 Lap","5","626.032","4","103.817","62.418","51.755","9.0","0","MOTOCLUB VULSINIA CROSS","LMM006391","LAZIO"
"BIAGGI SIMONE","14","2","708","OVER 45 HOBBY","5","4","2.990","","11.483","2.982","5","607.387","5","106.807","60.67","53.343","9.0","0","MOTO TUSCIA RACING","LMM008357","LAZIO"
"BUFALARI ANDREA","15","1","99","2 TEMPI HOBBYCROSS","18","3","0.526","","12.009","0","5","627.974","2","107.333","60.373","51.594","9.0","0","MOTOCLUB VULSINIA CROSS","LMM006661","LAZIO"
"MANCINI MARCELLO","16","3","3","OVER 45 HOBBY","2","2","2.692","","14.701","0 Laps","5","593.168","5","110.025","58.896","54.622","9.0","0","CAPARVI RACING","LMM007628","UMBRIA"
