"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","3- HOBBY MX1+MX2 GRUPPO B","1073742867","GARA 1","Race","2021-03-07 10:55:00 UTC","2021-03-07 11:05:00 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"PIERCAMILLI CRISTIAN","1","1","8","MX1 HOBBYCROSS","18","5","","","","0","8","892.048","4","107.676","60.181","58.113","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006660","LAZIO"
"CALZONI ALESSIO","2","2","249","MX1 HOBBYCROSS","13","3","0.372","","0.372","0.372","8","892.42","2","107.252","60.418","58.089","14.4","0","ASD M.C. UISP PANICALE","LMM006782","UMBRIA"
"PINGUINO MICHELANGELO","3","3","994","MX1 HOBBYCROSS","9","2","2.262","","2.634","2.634","8","894.682","1","104.959","61.738","57.942","14.4","0","CAPARVI RACING","LMM005111","UMBRIA"
"CASAGLIA ALESSANDRO","4","4","79","MX1 HOBBYCROSS","6","1","1.190","","3.824","3.824","8","895.872","4","106.553","60.815","57.865","14.4","0","CAPARVI RACING","LMM004830","UMBRIA"
"GIANNINI MICHELE","5","5","900","MX1 HOBBYCROSS","31","9","3.455","","7.279","7.279","8","899.327","1","107.06","60.527","57.643","14.4","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM006563","UMBRIA"
"ANTOCI DENIS CRISTIAN","6","6","199","MX1 HOBBYCROSS","27","8","15.911","","23.190","23.19","8","915.238","6","111.351","58.194","56.641","14.4","0","CAPARVI RACING","LMM005532","UMBRIA"
"RICCETTI ROBERTO","7","7","5","MX1 HOBBYCROSS","16","4","4.215","","27.405","27.405","8","919.453","3","108.426","59.764","56.381","14.4","0","CAPARVI RACING","LMM004831","UMBRIA"
"BORDO LUCA","8","8","105","MX1 HOBBYCROSS","24","7","9.004","","36.409","36.409","8","928.457","3","111.265","58.239","55.835","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006662","LAZIO"
"BARLOZZINI FRANCESCO","9","9","333","MX1 HOBBYCROSS","19","6","2.419","","38.828","38.828","8","930.876","1","107.369","60.353","55.689","14.4","0","MOTOCLUB VULSINIA CROSS","LMM003937","LAZIO"
"SANTONI GIUSEPPE","10","10","319","MX1 HOBBYCROSS","37","11","10.711","","49.539","49.539","8","941.587","1","111.639","58.044","55.056","14.4","0","CAPARVI RACING","LMM014300","UMBRIA"
"BASSINI DAVIDE","11","1","129","MX2 HOBBYCROSS Gr.B","44","2","19.538","","1:09.077","0","8","961.125","6","115.864","55.928","53.937","14.4","0","MOTOCLUB SCORPIONI ASD","LMM006539","UMBRIA"
"PURGATORIO ALESSANDRO","12","11","31","MX1 HOBBYCROSS","36","10","0.942","","1:10.019","1:10.019","8","962.067","8","114.647","56.521","53.884","14.4","0","ASD MC SALUCCI RACING","LMM005479","UMBRIA"
"TESTA MAURIZIO","13","12","65","MX1 HOBBYCROSS","38","12","20.748","","1:30.767","1:30.767","8","982.815","5","118.816","54.538","52.746","14.4","0","CAPARVI RACING","UMBRIA"
"BACCHIO MICHELE","14","2","31","MX2 HOBBYCROSS Gr.B","50","7","4.945","","1:35.712","26.635","8","987.76","3","119.176","54.373","52.482","14.4","0","MOTOCLUB VULSINIA CROSS","LMM003416","LAZIO"
"BORSCIA TOMMASO","15","3","36","MX2 HOBBYCROSS Gr.B","46","4","1.319","","1:37.031","27.954","8","989.079","6","119.113","54.402","52.412","14.4","0","ASD MC SALUCCI RACING","LMM006167","UMBRIA"
"GIULIANI FRANCESCO","16","4","259","MX2 HOBBYCROSS Gr.B","43","1","1 Giro","","1 Giro","1 Lap","7","907.22","2","121.568","53.304","49.999","12.6","0","MOTOCLUB SCORPIONI ASD","LMM005786","UMBRIA"
"IANNOTTI LUCA","17","5","710","MX2 HOBBYCROSS Gr.B","45","3","1:01.861","","1 Giro","7.956","7","969.081","2","130.952","49.484","46.807","12.6","0","CAPARVI RACING","UMBRIA"
"TOPARINI ARMANDO","18","6","400","MX2 HOBBYCROSS Gr.B","47","5","59.567","","1 Giro","1:07.523","7","1028.648","2","138.093","46.925","44.097","12.6","0","MOTOCLUB VULSINIA CROSS","LMM005741","LAZIO"
"FAGIOLI SIMONE","19","7","15","MX2 HOBBYCROSS Gr.B","48","6","","","DNF","5 Laps","3","379.65","2","120.243","53.891","51.205","5.4","0","MOTOCLUB SCORPIONI ASD","LMM006537","UMBRIA"
