"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","5 - MINI 85","1073742895","GARA 1","Race","2021-03-07 11:30:00 UTC","2021-03-07 11:40:00 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"ALAMANNI ELIA","1","1","999","MINICROSS ESPERTI 85","2","2","","","","0","8","838.427","6","102.085","63.477","61.83","14.4","0","CAPARVI RACING","LMM007144","UMBRIA"
"BARTALUCCI FRANCESCO","2","2","9","MINICROSS ESPERTI 85","1","1","1.762","","1.762","1.762","8","840.189","7","101.561","63.804","61.7","14.4","0","ASD DIGIMX","LMM001512","TOSCANA"
"GUERCINI DIEGO","3","3","208","MINICROSS ESPERTI 85","4","4","54.429","","56.191","56.191","8","894.618","2","108.571","59.684","57.947","14.4","0","ASD MX PIPPO PARK","LMM009407","UMBRIA"
"ALAMANNI ENEA","4","4","333","MINICROSS ESPERTI 85","3","3","1.044","","57.235","57.235","8","895.662","7","106.586","60.796","57.879","14.4","0","CAPARVI RACING","LMM007145","UMBRIA"
"PALLOTTA FRANCESCO","5","1","5","MINICROSS PROMO 85","6","1","15.218","","1:12.453","0","8","910.88","3","110.806","58.481","56.912","14.4","0","CAPARVI RACING","LMM003076","UMBRIA"
"MANCINI MATTEO","6","2","15","MINICROSS PROMO 85","10","5","2.598","","1:15.051","2.598","8","913.478","6","110.327","58.734","56.75","14.4","0","FOLIGNO ENDURO TEAM","LMM009532","UMBRIA"
"PAOLUCCI NICOLÒ","7","5","313","MINICROSS ESPERTI 85","5","5","3.197","","1:18.248","1:18.248","8","916.675","3","110.56","58.611","56.552","14.4","0","EN TEAM ASD","LMM009351","UMBRIA"
"FAMIANI NIKO","8","3","715","MINICROSS PROMO 85","7","2","3.384","","1:21.632","9.179","8","920.059","3","108.913","59.497","56.344","14.4","0","CAPARVI RACING","LMM010910","UMBRIA"
"MARCUCCI DAVIDE","9","4","12","MINICROSS PROMO 85","11","6","32.439","","1:54.071","41.618","8","952.498","2","113.743","56.971","54.425","14.4","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM009764","UMBRIA"
"MARCHETTINI PIETRO","10","5","100","MINICROSS PROMO 85","13","8","1 Giro","","1 Giro","1 Lap","7","865.793","2","118.067","54.884","52.391","12.6","0","MOTO-CLUB ERRESSE","LMM009316","TOSCANA"
"LANARI ALEX","11","6","299","MINICROSS PROMO 85","12","7","4.804","","1 Giro","1 Lap","7","870.597","3","121.043","53.535","52.102","12.6","0","MOTO TUSCIA RACING","LAZIO"
"TAMAGNINI DENIS","12","7","823","MINICROSS PROMO 85","8","3","33.247","","1 Giro","1 Lap","7","903.844","4","111.409","58.164","50.186","12.6","0","ASD MX PIPPO PARK","LMM007992","UMBRIA"
"PIERELLI ALESSIA","13","8","246","MINICROSS PROMO 85","14","9","45.480","","1 Giro","38.444","7","949.324","2","128.695","50.352","47.781","12.6","0","CAPARVI RACING","UMBRIA"
"PELLEGRINI ALESSANDRO","14","9","778","MINICROSS PROMO 85","15","10","4.256","","1 Giro","42.7","7","953.58","2","127.205","50.941","47.568","12.6","0","MOTO-CLUB ERRESSE","LMM005772","TOSCANA"
"PUICA ANDREI","15","10","185","MINICROSS PROMO 85","9","4","","","DNF","1 Lap","7","800.375","1","110.61","58.584","56.673","12.6","0","""MOTO-CLUB ERRESSE""""""""""","TOSCANA"
