"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","6 - TROFEO 2T+OVER 45","1073742882","GARA 1","Race","2021-03-07 11:50:00 UTC","2021-03-07 12:00:00 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"BIAGGI PIERFRANCESCO","1","1","28","2 TEMPI AMATORI","1","1","","","","0","8","808.783","1","97.411","66.522","64.096","14.4","0","BGGMOTO TUSCIA RACING","LMM008358","LAZIO"
"D'AURIA DAMIANO","2","2","666","2 TEMPI AMATORI","2","2","33.684","","33.684","33.684","8","842.467","1","100.306","64.602","61.534","14.4","0","MOTOCLUB VULSINIA CROSS","LMM009161","LAZIO"
"BONCHIO JACOPO","3","3","251","2 TEMPI AMATORI","6","4","18.630","","52.314","52.314","8","861.097","1","103.621","62.536","60.202","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006086","LAZIO"
"LORENZINI TIZIANO","4","1","311","OVER 45 AMATORI","4","1","3.029","","55.343","0","8","864.126","8","104.979","61.727","59.991","14.4","0","MOTOCLUB SCORPIONI ASD","LMM007040","UMBRIA"
"PAPACCHINI ALESSIO","5","4","320","2 TEMPI AMATORI","3","3","1.436","","56.779","56.779","8","865.562","5","104.122","62.235","59.892","14.4","0","MOTO TUSCIA RACING","LMM009584","LAZIO"
"DELLE FRATTE MARCO","6","2","54","OVER 45 AMATORI","5","2","6.286","","1:03.065","7.722","8","871.848","1","101.906","63.588","59.46","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006088","LAZIO"
"PELOSI CARLO","7","3","289","OVER 45 AMATORI","7","3","4.017","","1:07.082","11.739","8","875.865","2","105.897","61.192","59.187","14.4","0","RACE 4 RACE A.S.D.","LMM005294","LAZIO"
"PARIS VIVENZIO","8","5","2","2 TEMPI AMATORI","12","6","0.727","","1:07.809","1:07.809","8","876.592","4","106.292","60.964","59.138","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006041","LAZIO"
"DIONISI BERNARDO","9","6","235","2 TEMPI AMATORI","10","5","4.620","","1:12.429","1:12.429","8","881.212","5","105.925","61.175","58.828","14.4","0","ASD DIGIMX","LMM001515","TOSCANA"
"FURANO GIANCARLO","10","4","50","OVER 45 AMATORI","13","7","10.676","","1:23.105","27.762","8","891.888","4","106.612","60.781","58.124","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006391","LAZIO"
"GRASSINI MAURO","11","5","373","OVER 45 AMATORI","9","5","3.295","","1:26.400","31.057","8","895.183","3","107.664","60.187","57.91","14.4","0","73 GP RACING TEAM ASD","LMM008576","UMBRIA"
"GIONTELLA ANDREA","12","6","189","OVER 45 AMATORI","11","6","12.196","","1:38.596","43.253","8","907.379","1","107.478","60.291","57.132","14.4","0","MOTOCLUB SCORPIONI ASD","LMM007033","UMBRIA"
"BUFALARI ANDREA","13","1","99","2 TEMPI HOBBYCROSS","15","1","1.612","","1:40.208","0","8","908.991","2","109.74","59.049","57.03","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006661","LAZIO"
"NULLI PAOLO","14","7","133","OVER 45 AMATORI","8","4","11.466","","1:51.674","56.331","8","920.457","4","105.31","61.533","56.32","14.4","0","MOTOCLUB VULSINIA CROSS","LMM008443","LAZIO"
"BIAGGI SIMONE","15","1","708","OVER 45 HOBBY","14","1","1 Giro","","1 Giro","0","7","818.326","2","112.431","57.635","55.43","12.6","0","MOTO TUSCIA RACING","LMM008357","LAZIO"
"ANSELMICCHIO LEONARDO","16","2","245","2 TEMPI HOBBYCROSS","18","2","2.814","","1 Giro","1 Lap","7","821.14","2","112.456","57.623","55.24","12.6","0","MOTOCLUB VULSINIA CROSS","LMM007575","LAZIO"
"MANCINI MARCELLO","17","2","3","OVER 45 HOBBY","16","2","7.516","","1 Giro","10.33","7","828.656","4","114.076","56.804","54.739","12.6","0","CAPARVI RACING","LMM007628","UMBRIA"
"ANSELMICCHIO FABRIZIO","18","3","165","OVER 45 HOBBY","21","4","3.593","","1 Giro","13.923","7","832.249","4","115.26","56.221","54.503","12.6","0","MOTOCLUB VULSINIA CROSS","LMM007587","LAZIO"
"ANTOGNONI TOMMASO","19","3","315","2 TEMPI HOBBYCROSS","19","3","1.054","","1 Giro","1 Lap","7","833.303","2","113.975","56.855","54.434","12.6","0","MOTOCLUB SCORPIONI ASD","LMM005787","UMBRIA"
"CASCONE SAMUELE","20","4","12","2 TEMPI HOBBYCROSS","20","4","23.501","","1 Giro","1 Lap","7","856.804","3","116.158","55.786","52.941","12.6","0","MOTOCLUB VULSINIA CROSS","LMM005736","LAZIO"
"RIDOLFI PAOLO","21","4","42","OVER 45 HOBBY","17","3","3.336","","1 Giro","41.814","7","860.14","2","117.022","55.374","52.736","12.6","0","MOTOCLUB SCORPIONI ASD","LMM007048","UMBRIA"
"AYROLDI FAUSTO","22","5","888","OVER 45 HOBBY","22","5","33.111","","1 Giro","1:14.925","7","893.251","2","119.315","54.31","50.781","12.6","0","MOTOCLUB VULSINIA CROSS","LMM006392","LAZIO"
"GORI LORENZO ENRICO","23","6","96","OVER 45 HOBBY","24","7","17.828","","1 Giro","1:32.753","7","911.079","5","124.846","51.904","49.787","12.6","0","ASD DIGIMX","LMM006636","TOSCANA"
"MICANTI AMERICO","24","7","77","OVER 45 HOBBY","23","6","23.657","","1 Giro","1:56.41","7","934.736","2","120.511","53.771","48.527","12.6","0","CAPARVI RACING","LMM006486","UMBRIA"
"LORENZINI MATTEO","25","5","312","2 TEMPI HOBBYCROSS","25","5","1 Giro","","2 Giri","2 Laps","6","815.117","2","128.234","50.533","47.699","10.8","0","MOTOCLUB SCORPIONI ASD","LMM007034","UMBRIA"
"BACCHIO SILVANO","26","8","61","OVER 45 HOBBY","26","8","7.870","","2 Giri","4.661","6","822.987","2","129.264","50.13","47.243","10.8","0","MOTOCLUB VULSINIA CROSS","LMM004965","LAZIO"
"BUGIOTTI GIANFRANCO","27","9","255","OVER 45 HOBBY","27","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008445","LAZIO"
