"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","6 - TROFEO 2T+OVER 45","1073742883","GARA 2","Race","2021-03-07 15:10:00 UTC","2021-03-07 15:43:39 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"BIAGGI PIERFRANCESCO","1","1","28","2 TEMPI AMATORI","1","1","","","","0","7","769.752","1","103.972","62.324","58.928","12.6","0","BGGMOTO TUSCIA RACING","LMM008358","LAZIO"
"D'AURIA DAMIANO","2","2","666","2 TEMPI AMATORI","2","2","25.111","","25.111","25.111","7","794.863","2","108.138","59.923","57.066","12.6","0","MOTOCLUB VULSINIA CROSS","LMM009161","LAZIO"
"PAPACCHINI ALESSIO","3","3","320","2 TEMPI AMATORI","3","3","12.402","","37.513","37.513","7","807.265","3","109.3","59.286","56.19","12.6","0","MOTO TUSCIA RACING","LMM009584","LAZIO"
"BONCHIO JACOPO","4","4","251","2 TEMPI AMATORI","6","4","15.292","","52.805","52.805","7","822.557","6","113.827","56.928","55.145","12.6","0","MOTOCLUB VULSINIA CROSS","LMM006086","LAZIO"
"PARIS VIVENZIO","5","5","2","2 TEMPI AMATORI","12","6","2.685","","55.490","55.49","7","825.242","5","114.901","56.396","54.966","12.6","0","MOTOCLUB VULSINIA CROSS","LMM006041","LAZIO"
"DELLE FRATTE MARCO","6","1","54","OVER 45 AMATORI","5","2","12.722","","1:08.212","0","7","837.964","1","111.358","58.191","54.131","12.6","0","MOTOCLUB VULSINIA CROSS","LMM006088","LAZIO"
"GRASSINI MAURO","7","2","373","OVER 45 AMATORI","9","5","5.633","","1:13.845","5.633","7","843.597","4","115.822","55.948","53.77","12.6","0","73 GP RACING TEAM ASD","LMM008576","UMBRIA"
"GIONTELLA ANDREA","8","3","189","OVER 45 AMATORI","11","6","3.557","","1:17.402","9.19","7","847.154","1","116.86","55.451","53.544","12.6","0","MOTOCLUB SCORPIONI ASD","LMM007033","UMBRIA"
"DIONISI BERNARDO","9","6","235","2 TEMPI AMATORI","10","5","11.752","","1:29.154","1:29.154","7","858.906","2","115.381","56.162","52.811","12.6","0","ASD DIGIMX","LMM001515","TOSCANA"
"FURANO GIANCARLO","10","4","50","OVER 45 AMATORI","13","7","2.141","","1:31.295","23.083","7","861.047","3","117.34","55.224","52.68","12.6","0","MOTOCLUB VULSINIA CROSS","LMM006391","LAZIO"
