"Event ID","Event Name","Started At","Ended At"
"107-106-2147484015-20210307","1^ Prova Trofeo U.I.S.P. Umbria","2021-03-07 07:30:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","1 - AMATORI MX1+MX2","1073742880","GARA 2","Race","2021-03-07 13:30:00 UTC","2021-03-07 14:21:24 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-2021/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"TORTELLA GIANLUCA","1","1","31","MX1 AMATORI","4","2","","","","0","8","892.892","4","106.958","60.585","58.059","14.4","0","MOTOCLUB VULSINIA CROSS","LMM005739","LAZIO"
"NUTI LORENZO","2","2","28","MX1 AMATORI","2","1","6.218","","6.218","6.218","8","899.11","5","107.763","60.132","57.657","14.4","0","FOLIGNO ENDURO TEAM","LMM007796","UMBRIA"
"POMPILI ROBERTO","3","3","773","MX1 AMATORI","6","4","6.946","","13.164","13.164","8","906.056","1","108.739","59.592","57.215","14.4","0","73 GP RACING TEAM ASD","LMM008575","UMBRIA"
"BAZZANTI GIAMMARCO","4","1","220","MX2 AMATORI","3","2","6.727","","19.891","0","8","912.783","3","111.398","58.17","56.793","14.4","0","A.S.D. TEAM PROFESSIONAL","LMM006173","UMBRIA"
"BORGIOLI CLAUDIO","5","4","77","MX1 AMATORI","5","3","0.425","","20.316","20.316","8","913.208","8","110.4","58.696","56.767","14.4","0","ASD DIGIMX","LMM001513","TOSCANA"
"BRUNI ALESSANDRO","6","2","146","MX2 AMATORI","10","5","1.293","","21.609","1.718","8","914.501","5","109.761","59.037","56.687","14.4","0","MOTO TUSCIA RACING","LMM008966","LAZIO"
"CONSALVI LORENZO","7","3","17","MX2 AMATORI","1","1","5.370","","26.979","7.088","8","919.871","3","109.531","59.161","56.356","14.4","0","ASD MX PIPPO PARK","LMM005950","UMBRIA"
"SIRCHIO MARCO","8","5","46","MX1 AMATORI","16","8","3.452","","30.431","30.431","8","923.323","2","112.053","57.83","56.145","14.4","0","MOTOCLUB SCORPIONI ASD","LMM005452","UMBRIA"
"PAGLIACCIA SAMUELE","9","6","30","MX1 AMATORI","7","5","3.636","","34.067","34.067","8","926.959","8","112.981","57.355","55.925","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006087","LAZIO"
"PAOLINI MATTEO","10","7","49","MX1 AMATORI","18","9","0.987","","35.054","35.054","8","927.946","1","109.69","59.076","55.865","14.4","0","FOLIGNO ENDURO TEAM","LMM007803","UMBRIA"
"CASINI FEDERICO","11","4","110","MX2 AMATORI","21","12","6.561","","41.615","21.724","8","934.507","4","113.651","57.017","55.473","14.4","0","ASD DIGIMX","LMM006632","TOSCANA"
"FELICIANGELI FRANCESCO","12","8","325","MX1 AMATORI","12","6","8.448","","50.063","50.063","8","942.955","3","113.128","57.28","54.976","14.4","0","MOTOCLUB VULSINIA CROSS","LMM005896","LAZIO"
"ZILLANTE GIOVANNI","13","5","823","MX2 AMATORI","11","6","2.302","","52.365","32.474","8","945.257","6","112.094","57.809","54.842","14.4","0","UMBRIA"
"ALUNNO LUCA","14","6","125","MX2 AMATORI","8","3","11.855","","1:04.220","44.329","8","957.112","2","113.225","57.231","54.163","14.4","0","A.S.D. TEAM PROFESSIONAL","LMM005948","UMBRIA"
"MENCARELLI GIOELE","15","7","213","MX2 AMATORI","22","13","1.477","","1:05.697","45.806","8","958.589","5","114.935","56.38","54.079","14.4","0","ASD MC SALUCCI RACING","LMM005687","UMBRIA"
"POLIZIANI FABIO","16","8","223","MX2 AMATORI","13","7","1.315","","1:07.012","47.121","8","959.904","6","114.122","56.781","54.005","14.4","0","GIACOMELLI RACING TEAM","UMBRIA"
"GIANNINI GABRIELE","17","9","239","MX2 AMATORI","19","10","22.427","","1:29.439","1:09.548","8","982.331","2","117.267","55.259","52.772","14.4","0","ASD DIGIMX","LMM004644","TOSCANA"
"BARTALUCCI DAVID","18","9","167","MX1 AMATORI","15","7","9.240","","1:38.679","1:38.679","8","991.571","5","117.005","55.382","52.281","14.4","0","ASD DIGIMX","LMM001511","TOSCANA"
"ALCIDI LUCA","19","10","521","MX2 AMATORI","20","11","11.040","","1:49.719","1:29.828","8","1002.611","2","119.165","54.378","51.705","14.4","0","MOTOCLUB SCORPIONI ASD","LMM005785","UMBRIA"
"BERNARDINI MARCO","20","10","112","MX1 AMATORI","23","10","4.713","","1:54.432","1:54.432","8","1007.324","3","112.196","57.756","51.463","14.4","0","FOLIGNO ENDURO TEAM","LMM007082","UMBRIA"
"MUGNAI SIMONE","21","11","39","MX1 AMATORI","24","11","1 Giro","","1 Giro","42.031","7","934.923","3","124.393","52.093","48.517","12.6","0","ASD DIGIMX","LMM004647","TOSCANA"
"BIAGIOTTI MATTEO","22","11","219","MX2 AMATORI","9","4","30.932","","1 Giro","53.072","7","965.855","5","118.73","54.578","46.964","12.6","0","ASD M.C. UISP PANICALE","LMM006783","UMBRIA"
"PASSAGRILLI ANTHONY","23","12","838","MX2 AMATORI","14","8","","","DNF","8 Laps","0","12.977","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM007044","UMBRIA"
"RINALDI CHIARA","24","13","17","MX2 AMATORI","17","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASD DIGIMX","LMM001510","TOSCANA"
