"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483849-20181030","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-30 20:00:00 UTC","2018-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","RENTAL","1073743518","RACING CLUB SP / TOMADA 6 - 20:30","Qualifying","2018-10-30 23:30:00 UTC","2018-10-30 23:37:34 UTC","PROVISIONAL","7","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-30/results/1073743518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO LOPES","1","1","014","RACING","6","6","","","","0","7","323.804","7","39.109","73.64","62.26","5.6","0"
"LUCAS RENAN","2","2","004","RACING","3","3","","","0.176","0 Laps","7","319.006","7","39.285","73.31","63.196","5.6","0"
"PAULO FELDNER","3","3","012","RACING","4","4","","","0.217","0 Laps","7","319.614","7","39.326","73.234","63.076","5.6","0"
"ROBERTO ANTONINI","4","4","001","RACING","2","2","","","0.411","0 Laps","7","315.301","7","39.52","72.874","63.939","5.6","0"
"ORLANDO MAIA","5","5","010","RACING","8","8","","","0.562","5.377","7","329.181","5","39.671","72.597","61.243","5.6","0"
"RODRIGO DETILIO","6","6","023","RACING","7","7","","","0.569","4.524","7","328.328","6","39.678","72.584","61.402","5.6","0"
"GILBERTO DE SOUZA","7","7","006","RACING","5","5","","","0.606","0 Laps","7","321.611","7","39.715","72.517","62.684","5.6","0"
"ALMIR PASTORE","8","8","020","RACING","1","1","","","0.654","3 Laps","4","318.581","4","39.763","72.429","36.16","3.2","1"
"TIAGO REIS LIMA","9","9","011","RACING","13","13","","","0.717","10.628","7","334.432","6","39.826","72.315","60.281","5.6","0"
"GIORDANO","10","10","026","RACING","9","9","","","0.806","6.942","7","330.746","5","39.915","72.153","60.953","5.6","0"
"SERGIO HENRIUQUE","11","11","025","RACING","11","11","","","0.812","10.41","7","334.214","7","39.921","72.142","60.321","5.6","0"
"EDUARDO MARCHETTI","12","12","005","RACING","12","12","","","0.830","11.979","7","335.783","7","39.939","72.11","60.039","5.6","0"
"CELSO IKEDA","13","13","017","RACING","14","14","","","0.865","14.729","7","338.533","7","39.974","72.047","59.551","5.6","0"
"","14","14","021","RACING","10","10","","","0.992","8.845","7","332.649","5","40.101","71.819","60.604","5.6","0"
