"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483849-20181030","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-30 20:00:00 UTC","2018-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","RENTAL","1073743522","PROVA 1 - 18:00","Race","2018-10-30 21:00:00 UTC","2018-10-30 20:26:45 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-30/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE APARECIDO","1","1","007","RENTAL","1","1","","","","0","15","924.251","3","57.7","63.328","59.302","15.224999999999998","0"
"RODRIGO PINHEIRO","2","2","026","RENTAL","2","2","","","1.534","1.534","15","925.785","4","57.84","63.174","59.204","15.224999999999998","0"
"ERISVALDO COSTA","3","3","032","RENTAL","3","3","","","10.771","10.771","15","935.022","13","58.226","62.755","58.619","15.224999999999998","0"
"ARTHUR ROMERO","4","4","023","RENTAL","4","4","","","10.812","10.812","15","935.063","9","58.144","62.844","58.616","15.224999999999998","0"
"PINELLA SOKAPORVA","5","5","015","RENTAL","5","5","","","24.727","24.727","15","948.978","5","58.756","62.189","57.757","15.224999999999998","0"
"RAPHAEL SEMAAN","6","6","033","RENTAL","6","6","","","25.084","25.084","15","949.335","5","58.772","62.172","57.735","15.224999999999998","0"
"RUY DE PAULA","7","7","029","RENTAL","7","7","","","25.373","25.373","15","949.624","12","58.879","62.059","57.718","15.224999999999998","0"
"MARCO AURELIO","8","8","001","RENTAL","8","8","","","27.151","27.151","15","951.402","10","58.484","62.479","57.61","15.224999999999998","0"
"JOSE CARLOS","9","9","028","RENTAL","9","9","","","31.161","31.161","15","955.412","12","58.885","62.053","57.368","15.224999999999998","0"
"RAPHAEL GONCALVES","10","10","006","RENTAL","10","10","","","31.574","31.574","15","955.825","12","58.974","61.96","57.343","15.224999999999998","0"
"PAULO PERRUCCI","11","11","034","RENTAL","11","11","","","1 Volta","40.792","14","965.043","6","62.392","58.565","53.009","14.209999999999999","0"
"CRISTIAN PETICOV","12","12","017","RENTAL","12","12","","","1 Volta","40.897","14","965.148","10","59.614","61.294","53.003","14.209999999999999","0"
