"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483849-20181030","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-30 20:00:00 UTC","2018-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","RENTAL","1073743529","Nova corrida","Race","2018-10-30 20:00:00 UTC","2018-10-31 02:11:37 UTC","PROVISIONAL","16","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-30/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MILTON KOYAMA","1","1","032","RENTAL","8","8","","","","0","16","935.615","7","51.861","69.416","61.564","16.0","0"
"NATALIA BORGES","2","2","040","RENTAL","3","3","","","2.019","2.019","16","937.634","12","52.409","68.69","61.431","16.0","0"
"ROGERIO ROSSI","3","3","031","RENTAL","2","2","","","2.373","2.373","16","937.988","5","49.846","72.222","61.408","16.0","0"
"ADRIANA PINHEIRO","4","4","001","RENTAL","9","9","","","5.830","5.83","16","941.445","6","50.975","70.623","61.183","16.0","0"
"MARCELA PEREIRA","5","5","037","RENTAL","5","5","","","1 Volta","1 Lap","15","935.267","13","55.214","65.201","57.738","15.0","0"
"CAMILA LIMA","6","6","002","RENTAL","6","6","","","1 Volta","13.485","15","949.1","14","56.609","63.594","56.896","15.0","0"
"VICTOR DE S?","7","7","016","RENTAL","1","1","","","2 Voltas","2 Laps","14","935.513","8","47.592","75.643","53.874","14.0","0"
"RENATA CATARINA","8","8","006","RENTAL","7","7","","","2 Voltas","2.351","14","937.966","13","56.565","63.644","53.733","14.0","0"
"NATHALY SILVA","9","9","030","RENTAL","13","13","","","2 Voltas","1:08.063","14","1003.678","11","58.195","61.861","50.215","14.0","0"
"MARUZA DA SILVA","10","10","022","RENTAL","11","11","","","3 Voltas","10.01","13","945.625","12","63.065","57.084","49.491","13.0","0"
"THAISE ALINE","11","11","034","RENTAL","10","10","","","4 Voltas","4 Laps","12","819.668","10","57.56","62.543","52.704","12.0","0"
"GEANE OLIVEIRA","12","12","029","RENTAL","12","12","","","4 Voltas","14.193","12","949.808","11","69.263","51.976","45.483","12.0","0"
"LUANA ALVES","13","13","019","RENTAL","15","15","","","5 Voltas","52.686","11","988.301","10","72.983","49.327","40.069","11.0","0"
"DENISE MARQUES","14","14","035","RENTAL","14","14","","","6 Voltas","6 Laps","10","931.037","9","78.384","45.928","38.667","10.0","0"
"GALVANE VIEIRA","15","15","007","RENTAL","16","","","","6 Voltas","31.91","10","967.525","9","51.459","69.959","37.208","10.0","0"
"MARIA ARMINDA ","16","16","011","RENTAL","4","4","","","11 Voltas","11 Laps","5","372.068","1","60.558","59.447","48.378","5.0","0"
