"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483849-20181030","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-30 20:00:00 UTC","2018-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","RENTAL","1073743528","MINI ENDURANCE KART DRIVERS / PROVA 8 - 21:30","Race","2018-10-31 00:30:00 UTC","2018-10-31 00:11:49 UTC","PROVISIONAL","115","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-30/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"(ok) EQUIPE 49","1","1","049","RENTAL","14","14","","","","0","115","5728.666","56","45.737","78.711","72.268","115.0","3"
"(ok) EQUIPE 62","2","2","062","RENTAL","18","18","","","1 Volta","15.859","114","5744.525","93","45.745","78.697","71.442","114.0","3"
"(ok) EQUIPE 64","3","3","064","RENTAL","5","5","","","1 Volta","20.945","114","5749.611","10","45.703","78.769","71.379","114.0","3"
"(ok) EQUIPE 61","4","4","061","RENTAL","7","7","","","1 Volta","23.159","114","5751.825","53","45.581","78.98","71.351","114.0","3"
"(ok) EQUIPE 47","5","5","047","RENTAL","11","11","","","1 Volta","27.867","114","5756.533","37","45.43","79.243","71.293","114.0","3"
"(ok) EQUIPE 46","6","6","046","RENTAL","8","8","","","1 Volta","38.853","114","5767.519","106","45.836","78.541","71.157","114.0","3"
"(ok) [POLE] EQUIPE 53","7","7","053","RENTAL","1","1","","","2 Voltas","5.705","113","5734.371","17","46.024","78.22","70.941","113.0","3"
"(ok) EQUIPE 52","8","8","052","RENTAL","20","20","","","2 Voltas","5.845","113","5734.511","108","46.015","78.235","70.939","113.0","3"
"(ok) EQUIPE 55","9","9","055","RENTAL","3","3","","","2 Voltas","11.648","113","5740.314","90","46.024","78.22","70.867","113.0","3"
"(ok) EQUIPE 54","10","10","054","RENTAL","10","10","","","2 Voltas","22.262","113","5750.928","94","45.79","78.62","70.736","113.0","3"
"(ok) EQUIPE 58","11","11","058","RENTAL","12","12","","","2 Voltas","22.65","113","5751.316","77","46.127","78.045","70.732","113.0","3"
"(ok) EQUIPE 56","12","12","056","RENTAL","19","19","","","2 Voltas","37.115","113","5765.781","106","45.796","78.609","70.554","113.0","3"
"(ok) EQUIPE 51","13","13","051","RENTAL","6","6","","","2 Voltas","38.747","113","5767.413","10","45.664","78.837","70.534","113.0","3"
"(ok) EQUIPE 60","14","14","060","RENTAL","13","13","","","3 Voltas","8.119","112","5736.785","107","45.739","78.707","70.283","112.0","4"
"(ok) EQUIPE 50","15","15","050","RENTAL","9","9","","","3 Voltas","8.65","112","5737.316","69","46.003","78.256","70.277","112.0","4"
"(ok) EQUIPE 65","16","16","065","RENTAL","4","4","","","3 Voltas","27.245","112","5755.911","26","46.137","78.028","70.05","112.0","3"
"(ok) EQUIPE 57","17","17","057","RENTAL","15","15","","","4 Voltas","10.988","111","5739.654","106","45.92","78.397","69.621","111.0","4"
"(ok) EQUIPE 63","18","18","063","RENTAL","2","2","","","4 Voltas","30.856","111","5759.522","57","45.719","78.742","69.381","111.0","3"
"(ok) EQUIPE 59","19","19","059","RENTAL","16","16","","","4 Voltas","31.652","111","5760.318","14","45.838","78.537","69.371","111.0","3"
"(ok) EQUIPE 48","20","20","048","RENTAL","17","17","","","5 Voltas","8.1","110","5736.766","14","46.899","76.761","69.028","110.0","3"
