"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483849-20181030","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-30 20:00:00 UTC","2018-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","RENTAL","1073743520","TOMADA 2 - 18:30","Qualifying","2018-10-30 21:30:00 UTC","2018-10-30 21:36:40 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-30/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO PINHEIRO","1","1","026","RENTAL","2","2","","","","0","5","340.299","2","58.091","62.901","53.688","5.075","0"
"GABRIEL ROSA","2","2","007","RENTAL","1","1","","","0.001","0 Laps","5","337.443","3","58.092","62.9","54.142","5.075","0"
"PINELLA SOKAPORVA","3","3","030","RENTAL","9","9","","","0.639","1 Lap","4","322.86","3","58.73","62.217","45.27","4.06","0"
"RAPHAEL SEMAAN","4","4","033","RENTAL","3","3","","","0.780","17.276","5","357.575","2","58.871","62.068","51.094","5.075","0"
"MARCO AURELIO","5","5","002","RENTAL","11","11","","","0.782","13.347","4","353.646","2","58.873","62.066","41.329","4.06","0"
"EDUARDO HENRIQUE","6","6","006","RENTAL","8","8","","","0.873","19.829","4","360.128","3","58.964","61.97","40.586","4.06","0"
"BRUMMEL RESENDE","7","7","034","RENTAL","10","10","","","1.680","1 Lap","4","320.715","3","59.771","61.133","45.573","4.06","1"
"RODRIGO COLOMBINI","8","8","032","RENTAL","5","5","","","2.123","40.205","4","380.504","3","60.214","60.684","38.412","4.06","0"
"DANIEL COLOMBINI","9","9","003","RENTAL","6","6","","","2.247","42.251","4","382.55","3","60.338","60.559","38.207","4.06","0"
"FABRICIO HERRERIAS","10","10","009","RENTAL","4","4","","","2.264","54.533","4","394.832","3","60.355","60.542","37.018","4.06","0"
"DUILIO GUILHERME","11","11","029","RENTAL","7","7","","","3.639","55.572","4","395.871","3","61.73","59.193","36.921","4.06","0"
