"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483849-20181030","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-30 20:00:00 UTC","2018-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","RENTAL","1073743511","TOMADA 4 - 19:30","Qualifying","2018-10-30 22:30:00 UTC","2018-10-30 22:38:28 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-30/results/1073743511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO GRIGATTI","1","1","024","RENTAL","3","3","","","","0","4","286.617","3","57.979","63.023","50.995","4.06","0"
"PINELLA SOKAPORVA","2","2","025","RENTAL","22","22","","","0.498","1 Lap","3","247.632","3","58.477","62.486","44.267","3.045","0"
"RODRIGO PINHEIRO","3","3","007","RENTAL","19","19","","","0.680","1 Lap","3","239.446","3","58.659","62.292","45.781","3.045","0"
"DIEGO RODRIGUES","4","4","021","RENTAL","2","2","","","0.796","0 Laps","4","277.725","3","58.775","62.169","52.628","4.06","0"
"RAPHAEL SEMAAN","5","5","033","RENTAL","1","1","","","1.146","0 Laps","4","276.467","4","59.125","61.801","52.867","4.06","0"
"AURILIO DOS SANTOS","6","6","013","RENTAL","25","25","","","1.339","1 Lap","3","256.588","3","59.318","61.6","42.722","3.045","0"
"RICARDO GRAVINA","7","7","030","RENTAL","20","20","","","1.391","1 Lap","3","243.627","2","59.37","61.546","44.995","3.045","0"
"DIEGO VALLINI","8","8","004","RENTAL","15","15","","","1.403","9.89","4","296.507","3","59.382","61.534","49.294","4.06","0"
"ALLAN BENTO","9","9","006","RENTAL","9","9","","","1.593","7.487","4","294.104","3","59.572","61.338","49.697","4.06","0"
"RENAN CORDEIRO","10","10","017","RENTAL","4","4","","","1.789","0 Laps","4","286.525","2","59.768","61.136","51.011","4.06","0"
"RODRIGO COLOMBINI","11","11","011","RENTAL","7","7","","","2.042","6.032","4","292.649","4","60.021","60.879","49.944","4.06","0"
"FABIO RIOS","12","12","041","RENTAL","5","5","","","2.108","6.516","4","293.133","4","60.087","60.812","49.861","4.06","0"
"ANDERSON MENDES","13","13","028","RENTAL","18","18","","","2.122","1 Lap","3","243.314","1","60.101","60.798","45.053","3.045","0"
"LUCAS CORTES","14","14","039","RENTAL","26","26","","","2.258","1 Lap","3","260.727","3","60.237","60.66","42.044","3.045","0"
"ALEXANDRE QUADROS","15","15","001","RENTAL","21","21","","","2.447","1 Lap","3","247.216","3","60.426","60.471","44.342","3.045","0"
"DANIEL COLOMBINI","16","16","005","RENTAL","14","14","","","2.508","1 Lap","3","240.504","2","60.487","60.41","45.579","3.045","0"
"DANILO PACINI","17","17","016","RENTAL","10","10","","","2.527","1 Lap","3","235.939","3","60.506","60.391","46.461","3.045","0"
"PAULO FELLIPE","18","18","031","RENTAL","6","6","","","2.528","8.284","4","294.901","3","60.507","60.39","49.562","4.06","0"
"LUIZ ANTONIO","19","19","009","RENTAL","13","13","","","2.574","10.84","4","297.457","2","60.553","60.344","49.137","4.06","0"
"FELIPE MOTTA","20","20","019","RENTAL","17","17","","","2.614","1 Lap","3","242.752","3","60.593","60.304","45.157","3.045","0"
"ALBERTO CESAR","21","21","038","RENTAL","23","23","","","2.657","1 Lap","3","259.516","1","60.636","60.261","42.24","3.045","0"
"NEY FABIANO","22","22","018","RENTAL","12","12","","","2.924","1 Lap","3","237.423","2","60.903","59.997","46.171","3.045","0"
"ANTHONY PEPERONE","23","23","029","RENTAL","24","24","","","2.952","1 Lap","3","260.289","3","60.931","59.969","42.115","3.045","0"
"FABRICIO HERRERIAS","24","24","022","RENTAL","8","8","","","3.009","1 Lap","3","236.091","3","60.988","59.913","46.431","3.045","0"
"DANIEL LUTFI","25","25","015","RENTAL","11","11","","","3.157","1 Lap","3","239.346","1","61.136","59.768","45.8","3.045","0"
"MARCELO HORA","26","26","014","RENTAL","16","16","","","4.916","1 Lap","3","248.37","3","62.895","58.097","44.136","3.045","0"
"","27","1","037","","0","","","","","0","0","512.05","0","0.0","0.0","0.0","0.0","0"
