"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483849-20181030","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-30 20:00:00 UTC","2018-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","RENTAL","1073743519","TOMADA 5 - 20:00","Qualifying","2018-10-30 23:00:00 UTC","2018-10-30 20:08:17 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-30/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DECIO PETRILLO","1","1","025","RENTAL","15","15","","","","0","4","313.486","2","59.552","61.358","46.624","4.06","0"
"ERICK SANDER","2","2","040","RENTAL","3","3","","","0.349","0 Laps","4","291.466","4","59.901","61.001","50.147","4.06","0"
"RODRIGO SANAIE","3","3","023","RENTAL","10","10","","","0.602","0 Laps","4","300.463","4","60.154","60.744","48.645","4.06","0"
"ADAMASTOR MISLERI","4","4","007","RENTAL","11","11","","","0.964","0 Laps","4","301.187","4","60.516","60.381","48.528","4.06","0"
"ELDER MARTINS","5","5","020","RENTAL","2","2","","","0.973","0 Laps","4","293.259","4","60.525","60.372","49.84","4.06","0"
"GUIDO OLIVEIRA","6","6","008","RENTAL","5","5","","","1.532","0 Laps","4","295.899","3","61.084","59.819","49.395","4.06","0"
"ANDR? LUIZ","7","7","013","RENTAL","13","13","","","1.600","0 Laps","4","309.859","1","61.152","59.753","47.17","4.06","0"
"VITOR BAZI JUNIOR","8","8","026","RENTAL","1","1","","","1.737","0 Laps","4","294.67","3","61.289","59.619","49.601","4.06","0"
"RENE RIBEIRO","9","9","018","RENTAL","16","16","","","1.973","2 Laps","2","278.552","2","61.525","59.39","26.236","2.03","1"
"ROGERIO DE JESUS","10","10","021","RENTAL","12","12","","","2.130","0 Laps","4","311.721","2","61.682","59.239","46.888","4.06","0"
"LUCIANO PINTO","11","11","036","RENTAL","4","4","","","2.140","1.622","4","315.108","3","61.692","59.23","46.384","4.06","0"
"","12","12","032","RENTAL","6","6","","","2.568","0 Laps","4","302.655","4","62.12","58.822","48.293","4.06","0"
"PAULO CASSIANO","13","13","030","RENTAL","16","","","","2.618","2 Laps","2","270.157","1","62.17","58.774","27.051","2.03","0"
"","14","14","033","RENTAL","14","14","","","2.696","4.951","4","318.437","4","62.248","58.701","45.899","4.06","0"
"","15","15","010","RENTAL","7","7","","","3.156","0 Laps","4","306.556","4","62.708","58.27","47.678","4.06","0"
"GLAUBER BARROS","16","16","027","RENTAL","8","8","","","3.377","0 Laps","4","307.875","3","62.929","58.065","47.474","4.06","0"
"","17","17","035","RENTAL","9","9","","","4.983","1 Lap","3","260.032","2","64.535","56.62","42.156","3.045","0"
