"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483849-20181030","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-30 20:00:00 UTC","2018-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","RENTAL","1073743510","AMEKA / TOMADA 3 - 19:00","Qualifying","2018-10-30 22:00:00 UTC","2018-10-30 22:10:17 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-30/results/1073743510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIO RUY (B)","1","1","046","RENTAL","9","9","","","","0","4","303.529","3","55.652","65.658","48.154","4.06","0"
"LUCAS (B)","2","2","028","RENTAL","4","4","","","0.455","0 Laps","4","284.616","1","56.107","65.126","51.353","4.06","0"
"ANTONIO PIRES (B)","3","3","022","RENTAL","6","6","","","0.479","0 Laps","4","285.87","3","56.131","65.098","51.128","4.06","0"
"FAGNER (B)","4","4","011","RENTAL","2","2","","","0.701","0 Laps","4","284.608","3","56.353","64.841","51.355","4.06","0"
"DIVINO (B)","5","5","023","RENTAL","1","1","","","0.956","0 Laps","4","280.972","4","56.608","64.549","52.019","4.06","1"
"WALLACE (B)","6","6","087","RENTAL","11","","","","1.078","8.828","3","312.357","2","56.73","64.41","35.094","3.045","0"
"MARCIO (B)","7","7","018","RENTAL","8","8","","","1.607","0 Laps","4","297.738","4","57.259","63.815","49.09","4.06","0"
"TUTI (B)","8","8","043","RENTAL","3","3","","","1.609","0 Laps","4","286.886","3","57.261","63.813","50.947","4.06","0"
"EVERTON (B)","9","9","004","RENTAL","10","10","","","2.086","0 Laps","4","288.574","3","57.738","63.286","50.649","4.06","1"
"MATHEUS (B)","10","10","113","RENTAL","7","7","","","2.180","0 Laps","4","299.441","4","57.832","63.183","48.811","4.06","0"
"IVAN (B)","11","11","016","RENTAL","5","5","","","2.477","0 Laps","4","293.142","3","58.129","62.86","49.86","4.06","0"
