"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483849-20181030","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-30 20:00:00 UTC","2018-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","RENTAL","1073743516","MINI ENDURANCE KART DRIVERS / TOMADA 8 - 21:30","Qualifying","2018-10-31 00:30:00 UTC","2018-10-30 20:08:33 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-30/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[POLE] EQUIPE 53","1","1","053","RENTAL","8","8","","","","0","6","310.257","6","45.994","78.271","69.62","6.0","0"
"EQUIPE 63","2","2","063","RENTAL","7","7","","","0.008","0 Laps","6","308.741","6","46.002","78.257","69.962","6.0","0"
"EQUIPE 55","3","3","055","RENTAL","1","1","","","0.215","0 Laps","6","309.774","5","46.209","77.907","69.728","6.0","0"
"EQUIPE 65","4","4","065","RENTAL","6","6","","","0.221","2.284","6","312.541","4","46.215","77.897","69.111","6.0","0"
"EQUIPE 51","5","5","051","RENTAL","4","4","","","0.240","0 Laps","6","308.921","5","46.234","77.865","69.921","6.0","0"
"EQUIPE 64","6","6","064","RENTAL","12","12","","","0.244","5.929","6","316.186","5","46.238","77.858","68.314","6.0","0"
"EQUIPE 46","7","7","046","RENTAL","2","2","","","0.314","0 Laps","6","310.034","6","46.308","77.74","69.67","6.0","0"
"EQUIPE 61","8","8","061","RENTAL","17","17","","","0.343","12.081","6","322.338","6","46.337","77.692","67.01","6.0","0"
"EQUIPE 50","9","9","050","RENTAL","10","10","","","0.576","4.257","6","314.514","6","46.57","77.303","68.677","6.0","0"
"EQUIPE 54","10","10","054","RENTAL","20","20","","","0.600","20.486","6","330.743","4","46.594","77.263","65.308","6.0","0"
"EQUIPE 47","11","11","047","RENTAL","3","3","","","0.626","4.151","6","314.408","4","46.62","77.22","68.701","6.0","0"
"EQUIPE 58","12","12","058","RENTAL","9","9","","","0.665","6.898","6","317.155","6","46.659","77.156","68.106","6.0","0"
"EQUIPE 60","13","13","060","RENTAL","5","5","","","0.668","2.863","6","313.12","4","46.662","77.151","68.983","6.0","0"
"EQUIPE 49","14","14","049","RENTAL","18","18","","","0.684","14.798","6","325.055","4","46.678","77.124","66.45","6.0","0"
"EQUIPE 57","15","15","057","RENTAL","19","19","","","0.774","16.724","6","326.981","5","46.768","76.976","66.059","6.0","0"
"EQUIPE 59","16","16","059","RENTAL","16","16","","","0.960","2 Laps","4","237.759","4","46.954","76.671","60.566","4.0","1"
"EQUIPE 48","17","17","048","RENTAL","11","11","","","1.387","10.169","6","320.426","4","47.381","75.98","67.41","6.0","0"
"EQUIPE 56","18","18","056","RENTAL","15","15","","","1.440","27.243","6","337.5","6","47.434","75.895","64.0","6.0","0"
"EQUIPE 62","19","19","062","RENTAL","13","13","","","1.902","17.84","6","328.097","6","47.896","75.163","65.834","6.0","0"
"EQUIPE 52","20","20","052","RENTAL","14","14","","","2.009","18.98","6","329.237","5","48.003","74.995","65.606","6.0","0"
