"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483849-20181030","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-30 20:00:00 UTC","2018-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","RENTAL","1073743517","MONDIAL / PROVA 7 - 21:00","Race","2018-10-31 00:00:00 UTC","2018-10-30 20:31:03 UTC","PROVISIONAL","31","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-30/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DECIO SCARTEZINI","1","1","005","PAROLIN","1","1","","","","0","31","1831.453","13","53.028","67.889","60.935","31.0","0"
"GABRIEL ROSA","2","2","045","PAROLIN","6","6","","","5.217","5.217","31","1836.67","22","53.267","67.584","60.762","31.0","0"
"LUCIANO VISCARDI","3","3","027","PAROLIN","11","11","","","5.376","5.376","31","1836.829","28","53.284","67.562","60.757","31.0","0"
"BETO CAVALEIRO","4","4","111","PAROLIN","16","16","","","7.272","7.272","31","1838.725","12","53.326","67.509","60.694","31.0","0"
"RODRIGO PACE","5","5","008","PAROLIN","7","7","","","7.674","7.674","31","1839.127","30","53.487","67.306","60.681","31.0","0"
"HUGO RODRIGUES","6","6","013","PAROLIN","14","14","","","7.821","7.821","31","1839.274","26","53.297","67.546","60.676","31.0","0"
"LUCAS ZANCHET","7","7","031","PAROLIN","8","8","","","9.260","9.26","31","1840.713","9","53.503","67.286","60.629","31.0","0"
"RULY VIEIRA","8","8","099","PAROLIN","5","5","","","9.706","9.706","31","1841.159","24","53.49","67.302","60.614","31.0","0"
"ADRIANO AMARAL","9","9","071","PAROLIN","10","10","","","10.489","10.489","31","1841.942","24","53.642","67.112","60.588","31.0","0"
"RODRIGO BARONE","10","10","040","PAROLIN","13","13","","","15.144","15.144","31","1846.597","25","53.891","66.802","60.435","31.0","0"
"LUIZ GUSTAVO ( L.G.)","11","11","026","PAROLIN","4","4","","","17.541","17.541","31","1848.994","13","53.933","66.749","60.357","31.0","0"
"NEY  FAUSTINI","12","12","909","PAROLIN","18","18","","","20.690","20.69","31","1852.143","6","54.375","66.207","60.255","31.0","0"
"HENRIQUE ERBOLATO","13","13","017","PAROLIN","9","9","","","22.962","22.962","31","1854.415","27","54.081","66.567","60.181","31.0","0"
"ALEANDRO FORTUNATO","14","14","033","PAROLIN","2","2","","","23.261","23.261","31","1854.714","29","53.791","66.926","60.171","30.0","0"
"BRENO REIS","15","15","000","PAROLIN","3","3","","","23.399","23.399","31","1854.852","10","53.805","66.908","60.167","31.0","0"
"ANDRE ROCHA","16","16","018","PAROLIN","17","17","","","26.972","26.972","31","1858.425","7","54.623","65.906","60.051","31.0","0"
"JOSE PANIZA","17","17","011","PAROLIN","12","12","","","28.254","28.254","31","1859.707","6","54.516","66.036","60.009","31.0","0"
"FABIO CASAGRANDE","18","18","088","PAROLIN","15","15","","","29.832","29.832","31","1861.285","4","54.385","66.195","59.959","31.0","0"
