"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483849-20181030","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-30 20:00:00 UTC","2018-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","RENTAL","1073743527","RACING CLUB SP / PROVA 6 - 20:30","Race","2018-10-30 23:30:00 UTC","2018-10-30 22:58:24 UTC","PROVISIONAL","27","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-30/results/1073743527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO LOPES","1","1","014","RACING","1","1","","","","0","27","1093.037","13","39.112","73.635","71.141","21.6","0"
"LUCAS RENAN","2","2","004","RACING","3","3","","","0.094","0.094","27","1093.131","10","38.954","73.933","71.135","21.6","0"
"PAULO FELDNER","3","3","012","RACING","2","2","","","1.209","1.209","27","1094.246","8","39.232","73.409","71.063","21.6","0"
"ALMIR PASTORE","4","4","020","RACING","7","7","","","1.300","1.3","27","1094.337","25","38.949","73.943","71.057","21.6","0"
"ROBERTO ANTONINI","5","5","001","RACING","5","5","","","4.017","4.017","27","1097.054","20","39.141","73.58","70.881","21.6","0"
"ORLANDO MAIA","6","6","010","RACING","6","6","","","5.509","5.509","27","1098.546","15","39.291","73.299","70.784","21.6","0"
"RODRIGO DETILIO","7","7","023","RACING","4","4","","","8.284","8.284","27","1101.321","25","39.15","73.563","70.606","21.6","0"
"GILBERTO DE SOUZA","8","8","006","RACING","8","8","","","8.657","8.657","27","1101.694","8","39.228","73.417","70.582","21.6","0"
"GIORDANO","9","9","026","RACING","9","9","","","8.921","8.921","27","1101.958","24","39.249","73.378","70.565","21.6","0"
"SERGIO HENRIUQUE","10","10","025","RACING","12","12","","","19.293","19.293","27","1112.33","20","39.511","72.891","69.907","21.6","0"
"EDUARDO MARCHETTI","11","11","005","RACING","14","14","","","25.962","25.962","27","1118.999","21","39.757","72.44","69.491","21.6","0"
"CELSO IKEDA","12","12","017","RACING","11","11","","","29.083","29.083","27","1122.12","7","39.791","72.378","69.297","21.6","0"
"INDIO","13","13","021","RACING","13","13","","","29.195","29.195","27","1122.232","12","39.8","72.362","69.29","21.6","0"
"TIAGO REIS LIMA","14","14","011","RACING","10","10","","","4 Voltas","4 Laps","23","958.336","7","39.764","72.427","69.12","18.400000000000002","1"
