"Event ID","Event Name","Started At","Ended At"
"358-610-2147483735-20200919","Rocky Mountain Thunder 2020","2020-09-19 14:50:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","PCA Racers","1073742191","Sprint 2","Race","2020-09-20 15:20:00 UTC","2020-09-20 16:01:22 UTC","PROVISIONAL","20","https://racehero.io/events/rocky-mountain-thunder-2020/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"LES LONG","1","1","496","GT1","1","1","","","","0","20","2178.583","2","104.984","87.442","84.275","51.0","0","BLACK","16 GT3 CUP","YELLOW","ENDURO","FULL","INT"
"DARRELL TROESTER","2","1","41","GTA2","5","2","1 Lap","","1 Lap","0","19","2211.854","2","112.783","81.395","78.857","48.45","0","RED/WHITE","11 997.2 CUP","YELLOW","ENDURO","FULL","INT"
"DALE HARTZELL","3","1","141","GTA1","4","1","39.205","","1 Lap","0","19","2251.059","3","114.208","80.38","77.484","48.45","0","RED/SILVER","03 GT3 CUP","YELLOW","ENDURO","FULL","RMT"
"KEITH SLANKARD","4","1","82","GTB1","7","1","1.546","","1 Lap","0","19","2252.605","5","115.082","79.769","77.43","48.45","0","WHITE","10 CAYMAN S","YELLOW","ENDURO","FULL","RMT"
"ROBERT AMES","5","1","99","GTC3","6","1","5.822","","1 Lap","0","19","2258.427","3","114.763","79.991","77.231","48.45","0","WHITE","04 996 CUP","YELLOW","ENDURO","FULL","RMT"
"STEVE KEISLING","6","2","381","GTC3","8","2","6.782","","1 Lap","6.782","19","2265.209","4","115.532","79.459","77.0","48.45","0","BLUE/ORANGE","04 996 GT3 CUP","YELLOW","ENDURO","RC","RMT"
"ANDRE NIEUWENHUIZEN","7","3","12","GTC3","12","3","7.871","","1 Lap","14.653","19","2273.08","4","116.1","79.07","76.733","48.45","0","WHITE","03 996 CUP","YELLOW","ENDURO","FULL","RMT"
"ADAM JASPERS","8","1","182","SPC","10","1","8.106","","1 Lap","0","19","2281.186","4","115.907","79.201","76.46","48.45","0","SILVER","07 CAYMAN S","YELLOW","ENDURO","FULL","RMT"
"ALEXANDRA SABADOS","9","1","114","GT4","11","1","8.051","","1 Lap","0","19","2289.237","2","117.753","77.96","76.191","48.45","0","GREEN","74 911 RSR","YELLOW","FULL","RMT"
"DAVID SAFRIS","10","2","05","GTB1","14","3","1 Lap","","2 Laps","1 Lap","18","2196.83","10","120.02","76.487","75.217","45.9","0","RED","11 CAYMAN S","YELLOW","ENDURO","FULL","SL"
"LISA HUNSICKER","11","3","823","GTB1","13","2","0.283","","2 Laps","1 Lap","18","2197.113","13","119.213","77.005","75.208","45.9","0","BLACK","09 CAYMAN","YELLOW","ENDURO","FULL","RMT"
"SHAWN KEELER","12","4","74","GTB1","16","4","53.941","","2 Laps","1 Lap","18","2251.054","3","122.465","74.96","73.406","45.9","0","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","FULL","GPL"
"CHAD COX","13","1","1","SPB","15","1","8.735","","2 Laps","0","18","2259.789","2","123.212","74.506","73.122","45.9","0","BLACK/SILVER","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"JUSTIN WILSON","14","2","271","SPB","18","2","20.098","","2 Laps","20.098","18","2279.887","2","124.42","73.782","72.477","45.9","0","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"TIM SMITH","15","3","07","SPB","22","6","0.908","","2 Laps","21.006","18","2280.795","3","124.823","73.544","72.448","45.9","0","BLUE","98 BOXSTER","YELLOW","ENDURO","FULL","GG"
