"Event ID","Event Name","Started At","Ended At"
"358-610-2147483735-20200919","Rocky Mountain Thunder 2020","2020-09-19 14:50:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","PCA Racers","1073742187","Qualifying","Qualifying","2020-09-19 19:20:00 UTC","2020-09-19 19:47:01 UTC","PROVISIONAL","9","https://racehero.io/events/rocky-mountain-thunder-2020/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"LES LONG","1","1","496","GT1","1","1","","","","0","3","533.978","1","106.695","86.04","51.575","7.6499999999999995","1","BLACK","16 GT3 CUP","YELLOW","ENDURO","FULL","INT"
"JOE BANK","2","1","14","GTA3","2","1","2.503","","2.503","0","3","527.677","2","109.198","84.067","52.191","7.6499999999999995","1","BLUE","18 991 GT3","YELLOW","ENDURO","FULL","RMT"
"MIKE KRESSER","3","1","97","GTC5","3","1","1.682","","4.185","0","3","546.43","2","110.88","82.792","50.4","7.6499999999999995","1","WHITE/RED","11 GT3 CUP","YELLOW","ENDURO","RC","INT"
"DARRELL TROESTER","4","1","41","GTA2","6","1","2.048","","6.233","0","3","540.575","2","112.928","81.291","50.946","7.6499999999999995","1","RED/WHITE","11 997.2 CUP","YELLOW","ENDURO","FULL","INT"
"DALE HARTZELL","5","1","141","GTA1","5","1","0.430","","6.663","0","7","1420.107","2","113.358","80.982","45.25","17.849999999999998","0","RED/SILVER","03 GT3 CUP","YELLOW","ENDURO","FULL","RMT"
"ROBERT AMES","6","1","99","GTC3","4","1","1.033","","7.696","0","4","650.743","2","114.391","80.251","56.428","10.2","0","WHITE","04 996 CUP","YELLOW","ENDURO","FULL","RMT"
"KEITH SLANKARD","7","1","82","GTB1","7","1","0.852","","8.548","0","5","1035.923","2","115.243","79.658","44.308","12.75","2","WHITE","10 CAYMAN S","YELLOW","ENDURO","FULL","RMT"
"ADAM JASPERS","8","1","182","SPC","13","1","0.168","","8.716","0","4","674.285","1","115.411","79.542","54.458","10.2","1","SILVER","07 CAYMAN S","YELLOW","ENDURO","FULL","RMT"
"GEORGE HESS III","9","1","744","GT3","10","1","1.407","","10.123","0","4","690.324","1","116.818","78.584","53.192","10.2","1","GREEN","16 GT4 CLUBSPORT","YELLOW","FULL","ALP"
"ANDRE NIEUWENHUIZEN","10","2","12","GTC3","9","3","0.474","","10.597","42.332","4","693.075","3","117.292","78.266","52.981","10.2","1","WHITE","03 996 CUP","YELLOW","ENDURO","FULL","RMT"
"STEVE KEISLING","11","3","381","GTC3","8","2","0.125","","10.722","12:10.976","6","1381.719","2","117.417","78.183","39.863","15.299999999999999","1","BLUE/ORANGE","04 996 GT3 CUP","YELLOW","ENDURO","RC","RMT"
"ALEXANDRA SABADOS","12","1","114","GT4","11","1","0.297","","11.019","0","4","683.301","1","117.714","77.986","53.739","10.2","1","GREEN","74 911 RSR","YELLOW","FULL","RMT"
"DAVID SAFRIS","13","2","05","GTB1","14","3","2.696","","13.715","0 Laps","5","828.953","2","120.41","76.24","55.371","12.75","1","RED","11 CAYMAN S","YELLOW","ENDURO","FULL","SL"
"LISA HUNSICKER","14","3","823","GTB1","12","2","0.330","","14.045","5:25.236","7","1361.159","7","120.74","76.031","47.21","17.849999999999998","1","BLACK","09 CAYMAN","YELLOW","ENDURO","FULL","RMT"
"CHAD COX","15","1","1","SPB","15","1","2.734","","16.779","0","4","714.998","2","123.474","74.348","51.357","10.2","1","BLACK/SILVER","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"FRANK KOVACEVIC","16","2","21","GT4","16","2","2.004","","18.783","10:44.671","8","1327.972","8","125.478","73.16","55.302","20.4","1","WHITE","92 911 USA CARRERA CUP","YELLOW","ENDURO","FULL","RED"
"BRYAN GREENUP","17","2","144","SPB","20","5","0.384","","19.167","11:21.924","9","1396.922","2","125.862","72.937","59.144","22.95","0","BLUE","97 BOXSTER","YELLOW","ENDURO","FULL","MAV"
"JUSTIN WILSON","18","3","271","SPB","18","3","0.017","","19.184","11:31.16","9","1406.158","2","125.879","72.927","58.756","22.95","0","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"MICHAEL HEMINGWAY","19","4","45","SPB","21","6","1.412","","20.596","2:26.693","5","861.691","2","127.291","72.118","53.267","12.75","1","SILVER/GREEN","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"SARAH HENDERSON","20","5","59","SPB","17","2","0.358","","20.954","5.108","4","720.106","2","127.649","71.916","50.992","10.2","1","WHITE/BLACK","97 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"SHAWN KEELER","21","4","74","GTB1","23","4","0.265","","21.219","1:40.921","6","1136.844","2","127.914","71.767","48.45","15.299999999999999","2","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","FULL","GPL"
"BOB JONES","22","1","55","911CUP","26","1","0.991","","22.210","0","9","1436.73","8","128.905","71.215","57.506","22.95","0","BLUE","87 911","YELLOW","FULL","INT"
"MARK BOSCHERT","23","6","38","SPB","25","7","0.184","","22.394","11:23.554","9","1398.552","8","129.089","71.114","59.075","22.95","0","SILVER/ORANGE","99 BOXSTER","YELLOW","ENDURO","FULL","INT"
"WALT FRICKE","24","1","331","D","31","1","0.047","","22.441","0","6","1351.328","3","129.136","71.088","40.76","15.299999999999999","1","RED","S 82 911 SC","YELLOW","ENDURO","FULL","RMT"
"DAN MAYER","25","1","16","GT6","24","1","0.422","","22.863","0","4","756.074","2","129.558","70.856","48.567","10.2","1","WHITE/YELLOW","84 944","YELLOW","ENDURO","FULL","RMT"
