"Event ID","Event Name","Started At","Ended At"
"358-610-2147483735-20200919","Rocky Mountain Thunder 2020","2020-09-19 14:50:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","PCA Racers","1073742189","Sprint 1","Race","2020-09-19 21:50:00 UTC","2020-09-19 22:30:52 UTC","PROVISIONAL","19","https://racehero.io/events/rocky-mountain-thunder-2020/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"JOE BANK","1","1","14","GTA3","2","1","","","","0","19","2203.621","3","107.211","85.626","79.152","48.45","0","BLUE","18 991 GT3","YELLOW","ENDURO","FULL","RMT"
"LES LONG","2","1","496","GT1","1","1","3.490","","3.490","0","19","2207.111","3","106.906","85.87","79.026","48.45","0","BLACK","16 GT3 CUP","YELLOW","ENDURO","FULL","INT"
"DARRELL TROESTER","3","1","41","GTA2","4","2","1 Lap","","1 Lap","0","18","2214.386","16","114.703","80.033","74.621","45.9","0","RED/WHITE","11 997.2 CUP","YELLOW","ENDURO","FULL","INT"
"DALE HARTZELL","4","1","141","GTA1","5","1","15.609","","1 Lap","0","18","2229.995","5","114.624","80.088","74.099","45.9","0","RED/SILVER","03 GT3 CUP","YELLOW","ENDURO","FULL","RMT"
"ROBERT AMES","5","1","99","GTC3","6","1","0.312","","1 Lap","0","18","2230.307","3","114.706","80.031","74.088","45.9","0","WHITE","04 996 CUP","YELLOW","ENDURO","FULL","RMT"
"KEITH SLANKARD","6","1","82","GTB1","7","1","18.952","","1 Lap","0","18","2249.259","3","116.228","78.983","73.464","45.9","0","WHITE","10 CAYMAN S","YELLOW","ENDURO","FULL","RMT"
"STEVE KEISLING","7","2","381","GTC3","11","3","30.260","","1 Lap","49.212","18","2279.519","12","116.968","78.483","72.489","45.9","0","BLUE/ORANGE","04 996 GT3 CUP","YELLOW","ENDURO","RC","RMT"
"ALEXANDRA SABADOS","8","1","114","GT4","12","1","3.589","","1 Lap","0","18","2283.108","12","118.478","77.483","72.375","45.9","0","GREEN","74 911 RSR","YELLOW","FULL","RMT"
"ADAM JASPERS","9","1","182","SPC","8","1","24.339","","1 Lap","0","18","2307.447","5","117.329","78.242","71.612","45.9","0","SILVER","07 CAYMAN S","YELLOW","ENDURO","FULL","RMT"
"ANDRE NIEUWENHUIZEN","10","3","12","GTC3","10","2","7.851","","1 Lap","1:24.991","18","2315.298","7","119.173","77.031","71.369","45.9","0","WHITE","03 996 CUP","YELLOW","ENDURO","FULL","RMT"
"LISA HUNSICKER","11","2","823","GTB1","14","3","3.986","","1 Lap","1:10.025","18","2319.284","7","119.968","76.52","71.246","45.9","0","BLACK","09 CAYMAN","YELLOW","ENDURO","FULL","RMT"
"DAVID SAFRIS","12","3","05","GTB1","13","2","1 Lap","","2 Laps","1 Lap","17","2206.61","3","120.03","76.481","70.724","43.35","0","RED","11 CAYMAN S","YELLOW","ENDURO","FULL","SL"
"CHAD COX","13","1","1","SPB","15","1","47.079","","2 Laps","0","17","2253.689","3","124.11","73.967","69.246","43.35","0","BLACK/SILVER","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"SHAWN KEELER","14","4","74","GTB1","21","4","21.310","","2 Laps","25.74","17","2274.999","6","124.984","73.449","68.598","43.35","0","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","FULL","GPL"
"FRANK KOVACEVIC","15","2","21","GT4","16","2","0.335","","2 Laps","1 Lap","17","2275.334","15","125.217","73.313","68.588","43.35","0","WHITE","92 911 USA CARRERA CUP","YELLOW","ENDURO","FULL","RED"
"JUSTIN WILSON","16","2","271","SPB","18","3","11.702","","2 Laps","33.347","17","2287.036","11","126.564","72.532","68.237","43.35","0","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"MICHAEL HEMINGWAY","17","3","45","SPB","19","4","7.241","","2 Laps","40.588","17","2294.277","10","126.718","72.444","68.021","43.35","0","SILVER/GREEN","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"BRYAN GREENUP","18","4","144","SPB","17","2","6.524","","2 Laps","47.112","17","2300.801","6","127.432","72.038","67.829","43.35","0","BLUE","97 BOXSTER","YELLOW","ENDURO","FULL","MAV"
"TIM SMITH","19","5","07","SPB","29","9","19.767","","2 Laps","1:06.879","17","2320.568","4","127.591","71.949","67.251","43.35","0","BLUE","98 BOXSTER","YELLOW","ENDURO","FULL","GG"
"BOB JONES","20","1","55","911CUP","22","1","2.444","","2 Laps","0","17","2323.012","15","127.906","71.771","67.18","43.35","0","BLUE","87 911","YELLOW","FULL","INT"
"SARAH HENDERSON","21","6","59","SPB","20","5","2.851","","2 Laps","1:12.174","17","2325.863","4","127.345","72.088","67.098","43.35","0","WHITE/BLACK","97 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"MARK BOSCHERT","22","7","38","SPB","23","6","1 Lap","","3 Laps","1 Lap","16","2218.655","3","128.887","71.225","66.202","40.8","0","SILVER/ORANGE","99 BOXSTER","YELLOW","ENDURO","FULL","INT"
"ANDREW FORREST","23","8","4","SPB","26","7","11.595","","3 Laps","1 Lap","16","2230.25","3","130.18","70.518","65.858","40.8","0","WHITE","99 BOXSTER","YELLOW","ENDURO","FULL","GG"
"ED MINEAU","24","1","221","F","27","1","10.905","","3 Laps","0","16","2241.155","7","130.298","70.454","65.538","40.8","0","BLACK","P 79 911 SC EURO","YELLOW","FULL","INT"
"GREG CURTISS","25","9","877","SPB","28","8","3.032","","3 Laps","1 Lap","16","2244.187","7","129.082","71.118","65.449","40.8","0","SILVER","97 BOXSTER","YELLOW","FULL","SAZ"
"JOHN SHOFNER","26","10","236","SPB","39","10","0.257","","3 Laps","1 Lap","16","2244.444","16","129.199","71.053","65.442","40.8","0","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","MAV"
"MARK FENNER","27","1","70","SP3","31","1","3.155","","3 Laps","0","16","2247.599","16","131.055","70.047","65.35","40.8","0","BLACK","87 944 S","YELLOW","FULL","RMT"
"WALT FRICKE","28","1","331","D","24","1","0.587","","3 Laps","0","16","2248.186","16","130.12","70.55","65.333","40.8","0","RED","S 82 911 SC","YELLOW","ENDURO","FULL","RMT"
"STEVE COOMES","29","1","11","SP1","30","1","16.455","","3 Laps","0","16","2264.641","5","132.044","69.522","64.858","40.8","0","PURPLE/GREEN","86 944","YELLOW","ENDURO","FULL","MAV"
"DAVID NELSON","30","2","49","SP1","33","3","9.180","","3 Laps","9.18","16","2273.821","13","133.406","68.812","64.596","40.8","0","WHITE","87 944","YELLOW","ENDURO","FULL","RMT"
"TIM MEYER","31","3","85","SP1","32","2","0.578","","3 Laps","9.758","16","2274.399","12","133.573","68.726","64.58","40.8","0","MAROON","88 944","YELLOW","ENDURO","FULL","LVS"
"DALE TUETY","32","4","102","SP1","34","4","7.364","","3 Laps","17.122","16","2281.763","5","134.203","68.404","64.371","40.8","0","RED/WHITE/BLACK","83 944","YELLOW","ENDURO","FULL","RMT"
"KRIS PIPPIN","33","5","42","SP1","35","5","37.493","","3 Laps","54.615","16","2319.256","3","135.75","67.624","63.331","40.8","0","RED","87 924 S","YELLOW","ENDURO","FULL","KSC"
"RICHARD MOUREY","34","6","87","SP1","37","7","11.500","","3 Laps","1:06.115","16","2330.756","9","137.262","66.879","63.018","40.8","0","ORANGE/SILVER","86 944","YELLOW","ENDURO","FULL","GPL"
"RANDY BERGUM","35","7","713","SP1","39","8","1 Lap","","4 Laps","1 Lap","15","2235.396","3","139.35","65.877","61.6","38.25","0","GRAY/YELLOW","88 944","YELLOW","ENDURO","FULL","AZ"
"GEORGE HESS III","36","1","744","GT3","9","1","","","DNF","0","17","2198.158","3","117.03","78.441","70.996","43.35","1","GREEN","16 GT4 CLUBSPORT","YELLOW","FULL","ALP"
"GENE DAVIS","37","8","927","SP1","36","6","","","DNF","6:47.595","11","2672.236","4","135.292","67.853","37.789","28.05","0","BLACK","88 924 S","YELLOW","FULL","RMT"
"MIKE KRESSER","38","2","97","GTA2","3","1","","","DNF","8 Laps","10","1175.258","4","113.278","81.04","78.111","25.5","1","WHITE/RED","11 GT3 CUP","YELLOW","ENDURO","RC","INT"
"DAN MAYER","39","1","16","GT6","25","1","","","DNF","0","8","1285.608","4","131.549","69.784","57.125","20.4","1","WHITE/YELLOW","84 944","YELLOW","ENDURO","FULL","RMT"
