"Event ID","Event Name","Started At","Ended At"
"358-610-2147483735-20200919","Rocky Mountain Thunder 2020","2020-09-19 14:50:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","PCA Racers","1073742190","Warm Up","Practice","2020-09-20 14:00:00 UTC","2020-09-20 14:20:12 UTC","PROVISIONAL","6","https://racehero.io/events/rocky-mountain-thunder-2020/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"LES LONG","1","1","496","GT1","9","1","","","","0","6","894.84","4","109.039","84.19","61.553","15.299999999999999","1","BLACK","16 GT3 CUP","YELLOW","ENDURO","FULL","INT"
"ROBERT AMES","2","1","99","GTC3","1","1","5.356","","5.356","0","4","674.833","2","114.395","80.248","54.413","10.2","0","WHITE","04 996 CUP","YELLOW","ENDURO","FULL","RMT"
"DARRELL TROESTER","3","1","41","GTA2","0","","1.261","","6.617","0","3","1016.677","2","115.656","79.373","27.088","7.6499999999999995","0","RED/WHITE","11 997.2 CUP","YELLOW","ENDURO","FULL","INT"
"ALEXANDRA SABADOS","4","1","114","GT4","6","1","5.404","","12.021","0","3","572.524","2","121.06","75.83","48.103","7.6499999999999995","1","GREEN","74 911 RSR","YELLOW","FULL","RMT"
"ANDRE NIEUWENHUIZEN","5","2","12","GTC3","5","2","1.531","","13.552","3:48.412","5","903.245","2","122.591","74.883","50.817","12.75","2","WHITE","03 996 CUP","YELLOW","ENDURO","FULL","RMT"
"CHAD COX","6","1","1","SPB","2","1","2.596","","16.148","0","4","700.136","2","125.187","73.33","52.447","10.2","1","BLACK/SILVER","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"ALAN BENJAMIN","7","1","18","GT5","4","1","0.393","","16.541","0","6","989.026","6","125.58","73.101","55.691","15.299999999999999","0","SILVER","72 911 T","YELLOW","ENDURO","FULL","RMT"
"JUSTIN WILSON","8","2","271","SPB","12","2","0.269","","16.810","2:50.522","5","870.658","4","125.849","72.945","52.719","12.75","1","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"DAVID SAFRIS","9","1","05","GTB1","10","2","0.007","","16.817","0","4","741.519","2","125.856","72.941","49.52","10.2","1","RED","11 CAYMAN S","YELLOW","ENDURO","FULL","SL"
"SHAWN KEELER","10","2","74","GTB1","11","3","0.034","","16.851","15.273","4","756.792","2","125.89","72.921","48.521","10.2","1","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","ENDURO","FULL","GPL"
