"Event ID","Event Name","Started At","Ended At"
"358-610-2147483735-20200919","Rocky Mountain Thunder 2020","2020-09-19 14:50:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","PCA Racers","1073742188","Practice Starts & Fun Race","Race","2020-09-19 20:50:00 UTC","2020-09-19 21:18:46 UTC","PROVISIONAL","10","https://racehero.io/events/rocky-mountain-thunder-2020/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"ROBERT AMES","1","1","99","GTC3","6","1","","","","0","10","1415.425","5","117.295","78.264","64.857","25.5","0","WHITE","04 996 CUP","YELLOW","ENDURO","FULL","RMT"
"ADAM JASPERS","2","1","182","SPC","8","1","1.105","","1.105","0","10","1416.53","4","118.47","77.488","64.806","25.5","0","SILVER","07 CAYMAN S","YELLOW","ENDURO","FULL","RMT"
"CHAD COX","3","1","1","SPB","15","1","40.759","","41.864","0","10","1457.289","4","124.487","73.743","62.994","25.5","0","BLACK/SILVER","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"SARAH HENDERSON","4","2","59","SPB","20","5","39.076","","1:20.940","39.076","10","1496.365","3","128.546","71.414","61.349","25.5","0","WHITE/BLACK","97 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"DAVID NELSON","5","1","49","SP1","33","3","35.414","","1:56.354","0","10","1531.779","4","133.187","68.926","59.93","25.5","0","WHITE","87 944","YELLOW","ENDURO","FULL","RMT"
"STEVE KEISLING","6","2","381","GTC3","11","3","19.214","","2:15.568","2:15.568","10","1550.993","3","121.537","75.533","59.188","25.5","0","BLUE/ORANGE","04 996 GT3 CUP","YELLOW","ENDURO","RC","RMT"
"MARK FENNER","7","1","70","SP3","31","1","4 Laps","","4 Laps","0","6","1004.101","5","132.509","69.278","54.855","15.299999999999999","1","BLACK","87 944 S","YELLOW","FULL","RMT"
"TIM SMITH","8","3","07","SPB","29","9","7.363","","4 Laps","4 Laps","6","1011.464","3","128.378","71.508","54.456","15.299999999999999","2","BLUE","98 BOXSTER","YELLOW","ENDURO","FULL","GG"
"MIKE KRESSER","9","1","97","GTC5","3","1","2 Laps","","6 Laps","0","4","702.147","3","117.559","78.088","52.297","10.2","1","WHITE/RED","11 GT3 CUP","YELLOW","ENDURO","RC","INT"
"STEVE COOMES","10","2","11","SP1","30","1","29.505","","6 Laps","6 Laps","4","731.652","3","134.977","68.012","50.188","10.2","1","PURPLE/GREEN","86 944","YELLOW","ENDURO","FULL","MAV"
"GENE DAVIS","11","3","927","SP1","36","6","14.127","","6 Laps","6 Laps","4","745.779","3","138.512","66.276","49.237","10.2","1","BLACK","88 924 S","YELLOW","FULL","RMT"
"KRIS PIPPIN","12","4","42","SP1","35","5","3.985","","6 Laps","6 Laps","4","749.764","3","138.753","66.161","48.975","10.2","1","RED","87 924 S","YELLOW","ENDURO","FULL","KSC"
"RICHARD MOUREY","13","5","87","SP1","37","7","3.213","","6 Laps","6 Laps","4","752.977","3","140.283","65.439","48.766","10.2","1","ORANGE/SILVER","86 944","YELLOW","ENDURO","FULL","GPL"
"RANDY BERGUM","14","6","713","SP1","39","9","5.483","","6 Laps","6 Laps","4","758.46","2","141.752","64.761","48.414","10.2","1","GRAY/YELLOW","88 944","YELLOW","ENDURO","FULL","AZ"
"ED MINEAU","15","1","221","F","27","1","2.409","","6 Laps","0","4","760.869","2","142.472","64.434","48.261","10.2","1","BLACK","P 79 911 SC EURO","YELLOW","FULL","INT"
"DARRELL TROESTER","16","1","41","GTA2","4","1","1 Lap","","7 Laps","0","3","581.998","3","130.282","70.463","47.32","7.6499999999999995","1","RED/WHITE","11 997.2 CUP","YELLOW","ENDURO","FULL","INT"
"GEORGE HESS III","17","1","744","GT3","9","1","1 Lap","","8 Laps","0","2","462.694","1","140.358","65.404","39.681","5.1","1","GREEN","16 GT4 CLUBSPORT","YELLOW","FULL","ALP"
"JOE BANK","18","1","14","GTA3","2","1","2 Laps","","10 Laps","0","0","183.788","0","0.0","0.0","0.0","0.0","1","BLUE","18 991 GT3","YELLOW","ENDURO","FULL","RMT"
"LES LONG","19","1","496","GT1","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","16 GT3 CUP","YELLOW","ENDURO","FULL","INT"
"DALE HARTZELL","20","1","141","GTA1","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/SILVER","03 GT3 CUP","YELLOW","ENDURO","FULL","RMT"
"KEITH SLANKARD","21","1","82","GTB1","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","10 CAYMAN S","YELLOW","ENDURO","FULL","RMT"
"ANDRE NIEUWENHUIZEN","22","3","12","GTC3","10","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","03 996 CUP","YELLOW","ENDURO","FULL","RMT"
"ALEXANDRA SABADOS","23","1","114","GT4","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","74 911 RSR","YELLOW","FULL","RMT"
"DAVID SAFRIS","24","2","05","GTB1","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","11 CAYMAN S","YELLOW","ENDURO","FULL","SL"
"LISA HUNSICKER","25","3","823","GTB1","14","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","09 CAYMAN","YELLOW","ENDURO","FULL","RMT"
"FRANK KOVACEVIC","26","2","21","GT4","16","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","92 911 USA CARRERA CUP","YELLOW","ENDURO","FULL","RED"
"BRYAN GREENUP","27","4","144","SPB","17","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","97 BOXSTER","YELLOW","ENDURO","FULL","MAV"
"JUSTIN WILSON","28","5","271","SPB","18","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"MICHAEL HEMINGWAY","29","6","45","SPB","19","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/GREEN","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"SHAWN KEELER","30","4","74","GTB1","21","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","FULL","GPL"
"BOB JONES","31","1","55","911CUP","22","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","87 911","YELLOW","FULL","INT"
