"Event ID","Event Name","Started At","Ended At"
"358-610-2147483735-20200919","Rocky Mountain Thunder 2020","2020-09-19 14:50:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","PCA Racers","1073742186","Practice 2","Practice","2020-09-19 16:20:00 UTC","2020-09-19 16:50:37 UTC","PROVISIONAL","11","https://racehero.io/events/rocky-mountain-thunder-2020/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"LES LONG","1","1","496","GT1","2","1","","","","0","3","539.062","1","106.912","85.865","51.089","7.6499999999999995","1","BLACK","16 GT3 CUP","YELLOW","ENDURO","FULL","INT"
"JOE BANK","2","1","14","GTA3","1","1","1.252","","1.252","0","2","415.213","1","108.164","84.871","44.218","5.1","1","BLUE","18 991 GT3","YELLOW","ENDURO","FULL","RMT"
"MIKE KRESSER","3","1","97","GTC5","5","1","4.501","","5.753","0","4","681.691","3","112.665","81.48","53.866","10.2","1","WHITE/RED","11 GT3 CUP","YELLOW","ENDURO","RC","INT"
"ROBERT AMES","4","1","99","GTC3","3","1","0.623","","6.376","0","4","669.894","3","113.288","81.032","54.815","10.2","0","WHITE","04 996 CUP","YELLOW","ENDURO","FULL","RMT"
"DALE HARTZELL","5","1","141","GTA1","4","1","0.398","","6.774","0","11","1621.769","11","113.686","80.749","62.265","28.049999999999997","1","RED/SILVER","03 GT3 CUP","YELLOW","ENDURO","FULL","RMT"
"DARRELL TROESTER","6","1","41","GTA2","7","1","0.924","","7.698","0","11","1678.594","1","114.61","80.098","60.157","28.049999999999997","1","RED/WHITE","11 997.2 CUP","YELLOW","ENDURO","FULL","INT"
"KEITH SLANKARD","7","1","82","GTB1","9","1","0.256","","7.954","0","7","1192.777","3","114.866","79.919","53.874","17.849999999999998","2","WHITE","10 CAYMAN S","YELLOW","ENDURO","FULL","RMT"
"STEVE KEISLING","8","2","381","GTC3","10","3","1.447","","9.401","2:55.995","5","845.889","4","116.313","78.925","54.262","12.75","1","BLUE/ORANGE","04 996 GT3 CUP","YELLOW","ENDURO","RC","RMT"
"ANDRE NIEUWENHUIZEN","9","3","12","GTC3","6","2","0.711","","10.112","16.317","4","686.211","3","117.024","78.445","53.511","10.2","1","WHITE","03 996 CUP","YELLOW","ENDURO","FULL","RMT"
"GEORGE HESS III","10","1","744","GT3","12","1","0.164","","10.276","0","5","823.461","4","117.188","78.336","55.74","12.75","1","GREEN","16 GT4 CLUBSPORT","YELLOW","FULL","ALP"
"ALEXANDRA SABADOS","11","1","114","GT4","11","1","1.734","","12.010","0","3","578.673","2","118.922","77.193","47.592","7.6499999999999995","1","GREEN","74 911 RSR","YELLOW","FULL","RMT"
"LISA HUNSICKER","12","2","823","GTB1","37","3","0.489","","12.499","4:27.847","7","1460.624","4","119.411","76.877","43.995","17.849999999999998","2","BLACK","09 CAYMAN","YELLOW","ENDURO","FULL","RMT"
"ADAM JASPERS","13","1","182","SPC","8","1","1.734","","14.233","0","2","454.922","1","121.145","75.777","40.359","5.1","1","SILVER","07 CAYMAN S","YELLOW","ENDURO","FULL","RMT"
"DAVID SAFRIS","14","3","05","GTB1","13","2","0.025","","14.258","7:57.081","10","1669.858","2","121.17","75.761","54.975","25.5","2","RED","11 CAYMAN S","YELLOW","ENDURO","FULL","SL"
"CHAD COX","15","1","1","SPB","14","1","2.181","","16.439","0","4","728.829","1","123.351","74.422","50.382","10.2","1","BLACK/SILVER","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"FRANK KOVACEVIC","16","2","21","GT4","16","2","1.206","","17.645","8:49.068","7","1107.741","3","124.557","73.701","58.01","17.849999999999998","1","WHITE","92 911 USA CARRERA CUP","YELLOW","ENDURO","FULL","RED"
"SARAH HENDERSON","17","2","59","SPB","18","4","0.164","","17.809","1:14.414","4","803.243","2","124.721","73.604","45.715","10.2","1","WHITE/BLACK","97 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"JUSTIN WILSON","18","3","271","SPB","15","2","0.519","","18.328","8:14.766","5","1223.595","3","125.24","73.299","37.512","12.75","0","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"JOHN SHOFNER","19","4","236","SPB","19","5","0.051","","18.379","4:29.445","6","998.274","2","125.291","73.269","55.175","15.299999999999999","1","BLACK","99 BOXSTER","YELLOW","ENDURO","FULL","MAV"
"BRYAN GREENUP","20","5","144","SPB","17","3","0.522","","18.901","4:40.743","6","1009.572","2","125.813","72.965","54.558","15.299999999999999","1","BLUE","97 BOXSTER","YELLOW","ENDURO","FULL","MAV"
"MICHAEL HEMINGWAY","21","6","45","SPB","21","7","1.351","","20.252","6:49.117","7","1137.946","1","127.164","72.19","56.47","17.849999999999998","1","SILVER/GREEN","98 BOXSTER","YELLOW","ENDURO","FULL","RMT"
"ED MINEAU","22","1","221","F","23","1","0.606","","20.858","0","9","1418.084","2","127.77","71.848","58.262","22.95","1","BLACK","P 79 911 SC EURO","YELLOW","FULL","INT"
"SHAWN KEELER","23","4","74","GTB1","39","4","0.655","","21.513","0 Laps","7","1181.618","2","128.425","71.481","54.383","17.849999999999998","1","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","FULL","GPL"
"DAN MAYER","24","1","16","GT6","24","1","0.572","","22.085","0","4","770.162","2","128.997","71.164","47.678","10.2","1","WHITE/YELLOW","84 944","YELLOW","ENDURO","FULL","RMT"
"MARK BOSCHERT","25","7","38","SPB","22","8","0.234","","22.319","15:36.835","11","1665.664","1","129.231","71.036","60.624","28.049999999999997","0","SILVER/ORANGE","99 BOXSTER","YELLOW","ENDURO","FULL","INT"
"BOB JONES","26","1","55","911CUP","30","1","0.281","","22.600","0","6","1037.539","5","129.512","70.881","53.087","15.299999999999999","1","BLUE","87 911","YELLOW","FULL","INT"
"ANDREW FORREST","27","8","4","SPB","27","10","0.692","","23.292","7:21.154","7","1169.983","3","130.204","70.505","54.924","17.849999999999998","1","WHITE","99 BOXSTER","YELLOW","ENDURO","FULL","GG"
"GREG CURTISS","28","9","877","SPB","25","9","0.753","","24.045","51.399","4","780.228","3","130.957","70.099","47.063","10.2","1","SILVER","97 BOXSTER","YELLOW","FULL","SAZ"
"STEVE COOMES","29","1","11","SP1","26","1","0.545","","24.590","0","7","1173.567","5","131.502","69.809","54.756","17.849999999999998","1","PURPLE/GREEN","86 944","YELLOW","ENDURO","FULL","MAV"
"MARK FENNER","30","1","70","SP3","28","1","0.510","","25.100","0","10","1575.683","3","132.012","69.539","58.26","25.5","0","BLACK","87 944 S","YELLOW","FULL","RMT"
"WALT FRICKE","31","1","331","D","40","","0.049","","25.149","0","4","1578.652","4","132.061","69.513","23.26","10.2","0","RED","S 82 911 SC","YELLOW","ENDURO","FULL","RMT"
"DAVID NELSON","32","2","49","SP1","29","2","0.708","","25.857","2:43.235","8","1336.802","3","132.769","69.143","54.937","20.4","1","WHITE","87 944","YELLOW","ENDURO","FULL","RMT"
"TIM MEYER","33","3","85","SP1","32","4","0.642","","26.499","6:52.26","10","1585.827","2","133.411","68.81","57.888","25.5","0","MAROON","88 944","YELLOW","ENDURO","FULL","LVS"
"DALE TUETY","34","4","102","SP1","31","3","1.111","","27.610","5:05.727","9","1479.294","2","134.522","68.242","55.851","22.95","1","RED/WHITE/BLACK","83 944","YELLOW","ENDURO","FULL","RMT"
"GENE DAVIS","35","5","927","SP1","34","6","0.933","","28.543","7:22.214","10","1615.781","8","135.455","67.772","56.815","25.5","0","BLACK","88 924 S","YELLOW","FULL","RMT"
"KRIS PIPPIN","36","6","42","SP1","33","5","0.051","","28.594","3 Laps","4","798.464","3","135.506","67.746","45.988","10.2","1","RED","87 924 S","YELLOW","ENDURO","FULL","KSC"
"RICHARD MOUREY","37","7","87","SP1","36","8","0.858","","29.452","2 Laps","5","951.657","2","136.364","67.32","48.232","12.75","1","ORANGE/SILVER","86 944","YELLOW","ENDURO","FULL","GPL"
"BRUCE KINGSLEY","38","8","51","SP1","35","7","0.279","","29.731","2 Laps","5","949.245","3","136.643","67.182","48.354","12.75","1","GRAY","85 944","YELLOW","ENDURO","FULL","HCT"
"CHUCK FRAHM","39","9","66","SP1","39","10","2.717","","32.448","2 Laps","5","969.935","1","139.36","65.873","47.323","12.75","1","BLUE/ORANGE","83 944","YELLOW","ENDURO","FULL","MAV"
"RANDY BERGUM","40","10","713","SP1","38","9","0.009","","32.457","8:12.169","10","1665.736","2","139.369","65.868","55.111","25.5","0","GRAY/YELLOW","88 944","YELLOW","ENDURO","FULL","AZ"
"TIM SMITH","41","10","07","SPB","20","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","98 BOXSTER","YELLOW","ENDURO","FULL","GG"
