"Event ID","Event Name","Started At","Ended At"
"358-610-2147483735-20200919","Rocky Mountain Thunder 2020","2020-09-19 14:50:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","PCA Racers","1073742185","Practice 1","Practice","2020-09-19 14:50:00 UTC","2020-09-19 15:18:47 UTC","PROVISIONAL","10","https://racehero.io/events/rocky-mountain-thunder-2020/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"JOE BANK","1","1","14","GTA3","1","1","","","","0","2","436.371","1","107.919","85.064","42.074","5.1","1","BLUE","18 991 GT3","YELLOW","ENDURO","FULL","RMT"
"LES LONG","2","1","496","GT1","8","1","0.775","","0.775","0","10","1464.746","2","108.694","84.457","62.673","25.5","2","BLACK","16 GT3 CUP","YELLOW","ENDURO","FULL","INT"
"ROBERT AMES","3","1","99","GTC3","9","2","4.878","","5.653","0","10","1418.471","3","113.572","80.83","64.718","25.5","0","WHITE","04 996 CUP","YELLOW","ENDURO","FULL","RMT"
"DALE HARTZELL","4","1","141","GTA1","2","1","0.996","","6.649","0","9","1467.001","8","114.568","80.127","56.319","22.95","0","RED/SILVER","03 GT3 CUP","YELLOW","ENDURO","FULL","RMT"
"MIKE KRESSER","5","1","97","GTC5","30","1","0.874","","7.523","0","5","875.554","4","115.442","79.52","52.424","12.75","1","WHITE/RED","11 GT3 CUP","YELLOW","ENDURO","RC","INT"
"ANDRE NIEUWENHUIZEN","6","2","12","GTC3","5","1","0.666","","8.189","5 Laps","5","839.898","3","116.108","79.064","54.649","12.75","1","WHITE","03 996 CUP","YELLOW","ENDURO","FULL","RMT"
"DARRELL TROESTER","7","1","41","GTA2","11","1","0.214","","8.403","0","4","713.05","3","116.322","78.919","51.497","10.2","1","RED/WHITE","11 997.2 CUP","YELLOW","ENDURO","FULL","INT"
"ADAM JASPERS","8","1","182","SPC","6","1","0.113","","8.516","0","4","710.229","3","116.435","78.842","51.702","10.2","1","SILVER","07 CAYMAN S","YELLOW","ENDURO","FULL","RMT"
"KEITH SLANKARD","9","1","82","GTB1","21","2","1.369","","9.885","0","7","1088.603","4","117.804","77.926","59.03","17.849999999999998","1","WHITE","10 CAYMAN S","YELLOW","ENDURO","FULL","RMT"
"STEVE KEISLING","10","3","381","GTC3","14","3","0.002","","9.887","4 Laps","6","989.104","4","117.806","77.925","55.687","15.299999999999999","1","BLUE/ORANGE","04 996 GT3 CUP","YELLOW","ENDURO","RC","RMT"
