"Event ID","Event Name","Started At","Ended At"
"280-2147484511-20180126","SV BRP 27-Jan-2018","2018-01-27 04:00:00 UTC","2018-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","27-Jan-2018","1073749758","Black 3","Practice","2018-01-27 20:10:00 UTC","2018-01-27 20:43:16 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-27-jan-2018/results/1073749758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Alex Bernstein","1","1","19","","1","1","","","","0","4","562.719","3","121.856","84.198","72.932","11.4","0","K","K","09 135i White"
"Thomas Lee","2","2","240","","6","6","","","1.212","19:43.687","7","1746.406","2","123.068","83.369","41.124","19.95","0","K","11 Civic Si Sedan Silver"
"Alex Holland","3","3","4","","2","2","","","1.741","1 Lap","3","445.093","2","123.597","83.012","69.154","8.55","0","P","P","15 Mustang GT Red"
"Marc Snaer","4","4","24","","4","4","","","4.608","19:45.987","9","1748.706","3","126.464","81.13","52.805","25.65","0","P","17 M4 Blue"
"Fredrick Schuman","5","5","113","","3","3","","","5.591","19:51.205","8","1753.924","6","127.447","80.504","46.798","22.8","0","K","09 Cayman S White"
"Juan Cruz","6","6","444","","5","5","","","6.968","5:03.027","6","865.746","3","128.824","79.644","71.106","17.1","0","K","04 330i Grey"
"Robert Rockafellow","7","7","72","","7","7","","","9.190","18:47.784","7","1690.503","4","131.046","78.293","42.484","19.95","0","K","17 Fiesta ST Black"
"Adalberto Rosario","8","8","920","","8","8","","","10.601","5:39.155","6","901.874","4","132.457","77.459","68.258","17.1","0","K","05 RSX-S Grey"
"Jaron Daugherty","9","9","2","","13","","","","10.693","4:12.116","4","814.835","3","132.549","77.405","50.366","11.4","0","K","13 Impreza WRX STI Blue"
"Dan Chihorek","10","10","8","","12","12","","","11.693","20:05.51","8","1768.229","4","133.549","76.826","46.419","22.8","0","P","88 CRX Black"
"Scott Frakes","11","11","75","","11","11","","","14.191","19:39.04","7","1741.759","7","136.047","75.415","41.234","19.95","0","P","97 Mustang Cobra White"
"Sevan Kocharian","12","12","4","","9","9","","","15.396","7:46.095","6","1028.814","4","137.252","74.753","59.836","17.1","0","P","05 M3 E46"
"Christopher Chuck","13","13","32","","10","10","","","16.242","19:56.666","7","1759.385","1","138.098","74.295","40.821","19.95","0","P","13 500 Abarth Grey"
"Nicolai Elghanayan","14","1","551","Trophy","0","","","","","0","0","1998.306","0","0.0","0.0","0.0","0.0","0","R","R","13 Exige S Grey"
