"Event ID","Event Name","Started At","Ended At"
"280-2147484511-20180126","SV BRP 27-Jan-2018","2018-01-27 04:00:00 UTC","2018-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","27-Jan-2018","1073749767","Purple 4","Practice","2018-01-28 00:00:00 UTC","2018-01-28 00:25:17 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-27-jan-2018/results/1073749767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Evan Klebanow","1","1","25","","5","5","","","","0","10","1487.723","3","127.484","80.481","68.964","28.5","0","P","92 318iS Black"
"Byron Redd","2","1","5","CULT","6","1","","","2.534","0","9","1382.126","8","130.018","78.912","66.81","25.650000000000002","0","P","16 Corvette C7 Z06 Yellow"
"Marco Perez","3","2","14","","1","1","","","2.655","3 Laps","7","1098.85","5","130.139","78.839","65.359","19.95","0","P","95 Celica GT White"
"Dan Chihorek","4","3","8","","2","2","","","3.302","5 Laps","5","736.665","5","130.786","78.449","69.638","14.25","0","P","88 CRX Black"
"Todd Umeda","5","4","10","","7","","","","4.719","1 Lap","9","1415.015","4","132.203","77.608","65.257","25.650000000000002","0","P","P","97 M3 Sedan Silver"
"Todd Posadas","6","5","888","","8","","","","7.121","2 Laps","8","1310.104","6","134.605","76.223","62.652","22.8","0","P","05 TSX Black"
"Kenny Emerson","7","6","865","","4","4","","","9.530","0 Laps","10","1466.052","6","137.014","74.883","69.984","28.5","0","P","90 MX-5 Miata Red"
"Gabriel Ronquillo","8","7","703","","3","3","","","11.893","2 Laps","8","1222.958","3","139.377","73.613","67.116","22.8","0","K","91 Civic Si Red"
"Victor Saldajeon","9","8","1000","","9","","","","13.152","5 Laps","5","947.592","4","140.636","72.954","54.137","14.25","0"
"Dan Pham","10","9","26","","0","","","","","10 Laps","0","182.989","0","0.0","0.0","0.0","0.0","0","P","02 S2000 Red"
