"Event ID","Event Name","Started At","Ended At"
"280-2147484511-20180126","SV BRP 27-Jan-2018","2018-01-27 04:00:00 UTC","2018-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","27-Jan-2018","1073749763","Maxxis Supermiata Cup / Spec Vette Race 1","Race","2018-01-27 22:15:00 UTC","2018-01-27 22:28:13 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-27-jan-2018/results/1073749763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Andrew Kidd","1","1","71","S1","19","","","","","0","5","628.118","1","113.412","90.467","81.673","11.4","0","R","R","90 Miata Red"
"William Chen","2","2","57","S1","2","2","","","5.004","5.004","5","633.122","2","114.366","89.712","81.027","14.25","0","R","R","99 Miata Orange"
"Jason Cappelli","3","3","1002","S1","3","3","","","36.868","36.868","5","664.986","2","119.219","86.06","77.144","14.25","0"
"Sonny Watanasirisuk","4","1","227","S2","4","1","","","45.915","0","5","674.033","2","122.203","83.959","76.109","14.25","0","G","G","95 MX-5 Miata White"
"John Carson","5","2","33","S2","5","2","","","46.078","0.163","5","674.196","3","122.064","84.054","76.091","14.25","0","R","00 Miata Black"
"Dennis Uebersetzig","6","3","37","S2","15","12","","","51.488","5.573","5","679.606","3","122.086","84.039","75.485","14.25","0","R","R","95 Miata Black"
"Anthony Bedegi","7","4","85","S2","6","3","","","52.426","6.511","5","680.544","4","121.091","84.73","75.381","14.25","0","R","R","91 Miata Silver"
"Adam Gershon","8","5","15","S2","8","5","","","53.117","7.202","5","681.235","3","123.91","82.802","75.304","14.25","0","R","R","99 Miata Blue"
"Godfrey Lam","9","6","828","S2","10","7","","","1:01.642","15.727","5","689.76","4","123.988","82.75","74.374","14.25","0","R","R","97 MX-5 Miata Red"
"Sky Chan","10","7","228","S2","7","4","","","1:06.185","20.27","5","694.303","4","123.002","83.413","73.887","14.25","0","R","R","97 MX-5 Miata Blue"
"Erin Kennelly","11","8","77","S2","9","6","","","1:06.401","20.486","5","694.519","4","125.353","81.849","73.864","14.25","0","R","R","91 Miata Orange"
"Clint Pichon","12","1","9","SC","16","1","","","1:11.824","0","5","699.942","2","118.909","86.284","73.292","14.25","0","G","08 Corvette Z06"
"Oli Thordarson","13","2","122","SC","18","3","","","1:15.688","3.864","5","703.806","1","120.603","85.073","72.889","14.25","0","R","R","97 Corvette Black"
"Jake Rozelle","14","3","12","SC","17","2","","","1:18.777","6.953","5","706.895","2","120.418","85.203","72.571","14.25","0","O","G","99 Corvette Red"
"Grant Heathman","15","9","3","S2","11","8","","","1:24.476","38.561","5","712.594","2","127.757","80.309","71.991","14.25","0","O","G","Miata"
"Brian Hendricks","16","10","2","S2","12","9","","","1:26.526","40.611","5","714.644","5","127.344","80.569","71.784","14.25","0","R","R","94 Miata White"
"John Adams","17","11","805","S2","14","11","","","1:39.288","53.373","5","727.406","4","131.93","77.769","70.525","14.25","0","R","R","00 Miata Multicolor"
"Emilio Cervantes","18","4","47","S1","1","1","","","1 Lap","1 Lap","4","518.39","2","112.363","91.311","79.168","11.4","0","R","R","92 Miata Orange"
"Michael Snare","19","12","211","S2","13","10","","","1 Lap","1 Lap","4","656.152","4","130.35","78.711","62.546","11.4","0","R","R","90 Miata Red"
"Ritchie Wimmer","20","13","54","S2","0","","","","5 Laps","5 Laps","0","60.035","0","0.0","0.0","0.0","0.0","0","R","R","91 Miata White"
