"Event ID","Event Name","Started At","Ended At"
"280-2147484511-20180126","SV BRP 27-Jan-2018","2018-01-27 04:00:00 UTC","2018-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","27-Jan-2018","1073749751","Purple 1","Practice","2018-01-27 17:20:00 UTC","2018-01-27 17:41:11 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-27-jan-2018/results/1073749751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Todd Umeda","1","1","10","","10","10","","","","0","4","1039.219","4","135.794","75.556","39.491","11.4","0","P","P","97 M3 Sedan Silver"
"Marco Perez","2","2","14","","5","5","","","1.100","28.536","6","1067.755","6","136.894","74.949","57.654","17.1","0","P","95 Celica GT White"
"Marc Snaer","3","3","24","","1","1","","","1.190","59.254","6","1098.473","6","136.984","74.899","56.041","17.1","0","P","17 M4 Blue"
"Ray Clantz","4","4","51","","3","3","","","4.921","-2 Laps","6","1029.342","5","140.715","72.913","59.805","17.1","0","P","03 Lancer Evolution Black"
"Matt O'Brien","5","5","14","","9","9","","","6.378","-1 Laps","5","1027.909","4","142.172","72.166","49.907","14.25","0","P","14 BRZ Grey"
"Byron Redd","6","1","5","CULT","12","1","","","7.319","0","5","1032.73","5","143.113","71.692","49.674","14.25","0","P","16 Corvette C7 Z06 Yellow"
"Sevan Kocharian","7","6","4","","18","","","","7.684","0 Laps","4","1035.505","4","143.478","71.509","39.633","11.4","0","P","05 M3 E46"
"Victor Saldajeon","8","7","1000","","15","","","","8.258","37.833","5","1077.052","5","144.052","71.224","47.63","14.25","0"
"Dan Pham","9","8","26","","14","","","","9.623","1:40.181","4","1139.4","4","145.417","70.556","36.019","11.4","0","P","02 S2000 Red"
"Todd Posadas","10","9","888","","12","","","","9.770","41.625","5","1080.844","5","145.564","70.484","47.463","14.25","0","P","05 TSX Black"
"Ryan Gold","11","10","99","","16","","","","12.666","1:02.598","5","1101.817","5","148.46","69.11","46.559","14.25","0","P"
"Evan Klebanow","12","11","25","","11","","","","12.764","2 Laps","2","571.387","1","148.558","69.064","35.913","5.7","0","P","92 318iS Black"
"Michael Pama","13","12","12","","4","4","","","16.358","53.967","6","1093.186","5","152.152","67.433","56.312","17.1","0","P","00 Civic"
"Kenny Emerson","14","13","865","","6","6","","","16.535","2:04.285","6","1163.504","3","152.329","67.354","52.909","17.1","0","P","90 MX-5 Miata Red"
"Khan Pham","15","14","1","","7","7","","","17.155","1:12.727","6","1111.946","3","152.949","67.081","55.362","17.1","0","P"
"Chris Cordero","16","15","987","","2","2","","","18.121","53.807","6","1093.026","6","153.915","66.66","56.321","17.1","0","P","07 Cayman Yellow"
"Clyde Beffa","17","16","3","","11","11","","","19.136","1:11.243","4","1110.462","4","154.93","66.223","36.958","11.4","0","P","18 Camaro 1LE Red"
"Howie Lubin","18","17","1004","","8","8","","","21.758","49.937","5","1089.156","5","157.552","65.121","47.101","14.25","0"
"Jake Iverson","19","18","40","","17","","","","36.692","2:15.921","5","1175.14","5","172.486","59.483","43.654","14.25","0","O","16 Impreza WRX Sedan Grey"
"Steve Schmidt","20","1","46","CSMOD","0","","","","","0","0","506.872","0","0.0","0.0","0.0","0.0","0","O","16 Corvette Stingray Z51 Grey"
"Kevin Fry","21","19","30","","0","","","","","4 Laps","0","924.284","0","0.0","0.0","0.0","0.0","0","G","87 325is Black"
