"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","Grp 7- SMT SSM  SM","1073744790","Race 1-Sanction #15-RQ-3609-S","Race","2015-06-06 15:30:00 UTC","2015-06-06 15:54:44 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","1","1","","","","0","12","1426.805","4","106.317","75.781","67.761","26.856","0","Blue","NoWifeNoKids","2001 Mazda Miata","San Jose CA","SFR","7","378023","147889"
"Tim Weaver","2","2","18","SMT","2","2","","","1.704","1.704","12","1428.509","4","106.564","75.605","67.68","26.856","0","Blue","2000 Mazda miata","Carmel CA","SFR","7","285957","175968"
"Tim Auger","3","3","07","SMT","4","4","","","1.731","1.731","12","1428.536","9","107.197","75.159","67.679","26.856","0","Black","Augersmiles.com","1994 Mazda Spec Miata","Monterey CA","SFR","7","422425","106281"
"Mason Filippi","4","4","21","SMT","5","5","","","3.125","3.125","12","1429.93","7","107.039","75.27","67.613","26.856","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","7","464841","295512"
"Marco Gallaher","5","5","8","SMT","3","3","","","3.696","3.696","12","1430.501","7","107.355","75.048","67.586","26.856","0","Red","First Community Bank, PFR","2003 Mazda Miata","Santa Rosa CA","SFR","7","434232","207735"
"Joe Rombi","6","6","48","SMT","8","8","","","5.967","5.967","12","1432.772","7","108.363","74.35","67.479","26.856","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","7","328058","107240"
"Michael Niemann","7","7","42","SMT","7","7","","","6.710","6.71","12","1433.515","7","109.126","73.83","67.444","26.856","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","7","368420","167468"
"Michael LaBouff","8","8","04","SMT","6","6","","","7.532","7.532","12","1434.337","10","108.425","74.308","67.405","26.856","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","7","428323","131730"
"Cole Gibson","9","9","53","SMT","11","11","","","7.994","7.994","12","1434.799","7","108.494","74.26","67.383","26.856","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","7","427712","282159"
"Tommy McCarthy","10","1","23","SM","13","1","","","8.590","0","12","1435.395","5","108.252","74.426","67.355","26.856","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","7","10581_3","295089"
"Joe Kalinowski","11","10","98","SMT","9","9","","","10.022","10.022","12","1436.827","9","109.109","73.842","67.288","26.856","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","7","369366","113698"
"Tupper Hull","12","11","50","SMT","12","12","","","10.774","10.774","12","1437.579","9","109.276","73.729","67.253","26.856","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","7","355326","173465"
"David Anderson","13","1","32","SSM","15","2","","","11.626","0","12","1438.431","10","109.792","73.382","67.213","26.856","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","7","360168","147193"
"Kyle Hatchet","14","2","1","SM","18","3","","","12.396","3.806","12","1439.201","11","110.766","72.737","67.177","26.856","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","7","433055","254379"
"Alan Gjedsted","15","2","14","SSM","14","1","","","13.182","1.556","12","1439.987","5","109.993","73.248","67.141","26.856","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","402683","174143"
"Kirk Uhrlaub","16","3","84","SSM","17","3","","","14.035","2.409","12","1440.84","11","109.577","73.526","67.101","26.856","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","7","401179","162804"
"John Jenkins","17","3","12","SM","16","2","","","14.918","6.328","12","1441.723","4","109.987","73.252","67.06","26.856","0","Black","Classic Car Club Manhattan","1999 Mazda Miata","New York NY","NYR","7","443782","235801"
"Leeson Grant","18","12","64","SMT","35","18","","","16.133","16.133","12","1442.938","5","110.216","73.1","67.003","26.856","0","Bronze","Competition Autowerks","1991 Mazda Miata","Danville CA","SFR","7","404684"
"Brandon Miller","19","4","92","SSM","20","5","","","17.096","5.47","12","1443.901","5","110.428","72.96","66.959","26.856","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","7","428028","188164"
"David Allen","20","5","61","SSM","19","4","","","17.804","6.178","12","1444.609","10","110.487","72.921","66.926","26.856","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","7","221726","112961"
"Tim High","21","6","96","SSM","22","7","","","19.119","7.493","12","1445.924","6","110.477","72.927","66.865","26.856","0","Green","OhMyGodRacing!","1990 Mazda Miata","Tahoe City CA","SFR","7","170948","169719"
"Wilson Powell","22","4","77","SM","28","4","","","19.942","11.352","12","1446.747","9","110.87","72.669","66.827","26.856","0","Black","1999 Mazda Miata","Dublin CA","SFR","7","338274","141659"
"Tao Takaoka","23","13","72","SMT","10","10","","","20.993","20.993","12","1447.798","7","109.313","73.704","66.778","26.856","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","7","437817","218043"
"Salah Bibi","24","14","41","SMT","29","16","","","21.523","21.523","12","1448.328","7","113.531","70.966","66.754","26.856","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","7","322710","137158"
"Todd Kvamme","25","15","2","SMT","23","13","","","22.117","22.117","12","1448.922","7","112.319","71.731","66.727","26.856","0","Black","K2M Racing","1999 Mazda MIata","Los Gatos CA","SFR","7","478990","309814"
"Chris Stille","26","16","99","SMT","24","14","","","23.215","23.215","12","1450.02","7","113.758","70.824","66.676","26.856","0","Silver","C.Stille Excavation","1999 Mazda Miata","Los Gatos CA","SFR","7","479276","335362"
"Greg Powell","27","7","52","SSM","25","8","","","24.377","12.751","12","1451.182","9","113.623","70.908","66.623","26.856","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","7","426755","111757"
"Fred Peterson","28","8","9","SSM","26","9","","","25.095","13.469","12","1451.9","8","113.454","71.014","66.59","26.856","0","Red","Team Peterson","1992 Mazda 1600","Walnut Creek CA","SFR","7","317235","127825"
"Nuno Goncalves Pedro","29","9","93","SSM","32","12","","","26.339","14.713","12","1453.144","3","112.364","71.703","66.533","26.856","0","Orange/Ylw","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","7","478234","334970"
"Krishnil Mani","30","10","76","SSM","31","11","","","27.498","15.872","12","1454.303","9","114.527","70.348","66.48","26.856","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","7","377957","218342"
"Dennis Murphy","31","17","58","SMT","27","15","","","28.093","28.093","12","1454.898","9","113.464","71.008","66.452","26.856","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR","7","337661","152284"
"Tim Sullivan","32","11","56","SSM","30","10","","","1 Lap","1 Lap","11","1427.902","5","115.715","69.626","62.066","24.618","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","7","478946","334916"
"Joshua Schachter","33","18","59","SMT","34","17","","","1 Lap","4.716","11","1431.521","8","118.155","68.188","61.91","24.618","0","Orange","1992 Mazda Miata","Los Altos CA","SFR","7","480106","248394"
"Glenn Chiou","34","12","95","SSM","21","6","","","3 Laps","3 Laps","9","1019.697","8","110.919","72.637","71.111","20.142","0","Purple/Yellow","Biltmore Hotel & Suites / Larry Oka Racing","1992 Mazda Miata","San Jose CA","SFR","7","478194","195647"
"Brian Cross","35","13","54","SSM","33","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","438200","251909"
