"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","Grp 16-SRF SRF3","1073744782","Qualify Grp 16","Qualifying","2015-06-06 23:10:00 UTC","2015-06-06 23:31:52 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","SRF3","36","14","","","","0","7","814.439","5","100.612","80.078","69.247","15.666","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","16","202424","146333"
"TJ Acker","2","2","62","SRF3","26","8","","","0.375","1 Lap","6","690.346","3","100.987","79.781","70.024","13.428","0","white/blue","""MBI Racing, Cindescency""","2000 SRF","Saugus CA","CSCC","16","210471","158614"
"Mike Miserendino","3","3","11","SRF3","25","7","","","0.503","3:00.824","9","995.263","7","101.115","79.68","72.856","20.142","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","16","312012","159591"
"Umberto Milletti","4","4","34","SRF3","1","1","","","0.573","7:21.8","11","1256.239","2","101.185","79.624","70.548","24.618","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","16","343482","174637"
"Patrick Byrne","5","5","02","SRF3","35","13","","","0.734","0 Laps","7","813.919","6","101.346","79.498","69.291","15.666","0","Red SRF3","2010 SRF","Spokane WA","Nwst","16","446693","262797"
"Todd Harris","6","6","4","SRF3","34","12","","","1.074","0 Laps","7","812.8","7","101.686","79.232","69.387","15.666","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","16","230202","150492"
"Jonathon Allen","7","7","40","SRF3","6","3","","","1.158","6:38.476","11","1212.915","4","101.77","79.167","73.068","24.618","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","16","415860","111453"
"Robert Breton","8","8","51","SRF3","10","4","","","1.806","5:35.259","11","1149.698","8","102.418","78.666","77.085","24.618","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","16","149841","149336"
"John Tipton","9","9","23","SRF3","27","9","","","2.121","1:39.352","8","913.791","5","102.733","78.425","70.535","17.904","0","Black","MBI Racing","2007 SRF","Lake Oswego OR","Nwst","16","364068","149047"
"Mike Smith","10","10","64","SRF3","2","2","","","2.160","7:19.084","12","1253.523","12","102.772","78.395","77.128","26.856","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","16","237577","132664"
"Mark Ballengee","11","11","97","SRF3","29","11","","","2.466","5:06.463","10","1120.902","3","103.078","78.162","71.878","22.38","0","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","16","267269","175239"
"Paul Marino","12","12","14","SRF3","28","10","","","2.895","3:22.549","9","1016.988","2","103.507","77.838","71.3","20.142","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","16","139146","105154"
"Lee Douglas","13","13","2","SRF3","20","5","","","4.247","7:52.53","11","1286.969","8","104.859","76.835","68.863","24.618","0","BLACK/TAN","LADCO pipe & piling/ Flat Out","1991 Ford SRF-3","Portland OR","Ore","16","370148","144169"
"Ed Railton","14","1","01","SRF","23","18","","","4.382","0","11","1223.265","8","104.994","76.736","72.449","24.618","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","16","171292_1","187759"
"Bob J Hall","15","14","49","SRF3","24","6","","","5.032","7:01.596","11","1236.035","11","105.644","76.264","71.701","24.618","0","Yellow/Red","""Linda, CSR Performance""","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","16","323710","174585"
"Bill Booth","16","2","57","SRF","3","1","","","5.185","1:06.328","12","1289.593","10","105.797","76.153","74.971","26.856","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","16","336219","113704"
"Bill Jordan","17","3","7","SRF","4","2","","","5.282","1:09","12","1292.265","6","105.894","76.084","74.816","26.856","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","16","155429","153051"
"JoJo Saunders","18","4","48","SRF","5","3","","","5.395","0 Laps","11","1208.895","6","106.007","76.003","73.311","24.618","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","16","348333","305822"
"Paul Goudy","19","5","27","SRF","11","7","","","5.640","3 Laps","8","868.695","5","106.252","75.827","74.197","17.904","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","16","386600","143418"
"Gregory Falcone","20","6","87","SRF","18","14","","","5.671","0 Laps","11","1216.03","11","106.283","75.805","72.88","24.618","0","Blue/white","""Falcon Racing, Sonoma. -BMW repair and motorsports services-""","1996 SCCA Spec Racer Ford","San Rafael CA","SJR","16","315635","143704"
"Michael Boyle","21","7","53","SRF","13","9","","","6.159","54.438","11","1277.703","10","106.771","75.459","69.363","24.618","0","Blue-white","""HSE.com, DonataRealty""","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","16","416392","100597"
"Hank Raymond","22","8","12","SRF","17","13","","","6.406","11.727","11","1234.992","11","107.018","75.285","71.761","24.618","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","16","404034","116468"
"David Kay","23","9","86","SRF","9","6","","","6.485","0 Laps","11","1217.12","6","107.097","75.229","72.815","24.618","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","16","427656","147192"
"Chris Jackson","24","10","8","SRF","16","12","","","6.519","3 Laps","8","941.24","8","107.131","75.205","68.478","17.904","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","16","218607_1","101870"
"Robert Kullas","25","11","46","SRF","7","4","","","6.884","2 Laps","9","989.039","9","107.496","74.95","73.315","20.142","0","White","CSR Performance","SCCA Enterprises SRF","Carmel CA","SFR","16","327113_1","186329"
"Jerry Aplass","26","12","39","SRF","19","15","","","6.918","7.411","11","1230.676","5","107.53","74.926","72.013","24.618","0","Green","""Burrell Consulting Group, Inc.""","1985 SRF","Newcastle CA","SFR","16","404463","105464"
"Stephen Controulis","27","13","55","SRF","8","5","","","7.729","6.924","11","1230.189","11","108.341","74.365","72.042","24.618","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","16","438146","290414"
"Randy McAyeal","28","14","36","SRF","12","8","","","8.294","6 Laps","5","563.328","4","108.906","73.979","71.511","11.19","0","Red","Pro Drive","SRF","Loomis CA","SFR","16","417766","305685"
"Michael Seringhaus","29","15","6","SRF","22","17","","","9.254","48.733","11","1271.998","8","109.866","73.333","69.674","24.618","0","Red","2013 Ford Spec Racer Ford","Menlo Park CA","SFR","16","449670","249838"
"Dave Deborde","30","16","89","SRF","30","19","","","9.806","1 Lap","10","1221.051","10","110.418","72.966","65.983","22.38","0","White/Orange","Carol","1984 SCCA Enterprises SRF","Minden NV","Reno","16","233086","178327"
"Vince Balch","31","17","72","SRF","15","11","","","9.967","29.838","11","1253.103","10","110.579","72.86","70.724","24.618","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SFR","16","480108","315803"
"Bruce Richardson","32","18","32","SRF","32","21","","","10.005","1 Lap","10","1206.88","8","110.617","72.835","66.757","22.38","0","Orange","Accel Biotech","1995 Ford Spec Racer","Los Gatos CA","SFR","16","340127","110294"
"""Eugene """"Geno"""""" Barbera","33","19","24","SRF","31","20","","","10.885","2 Laps","9","1109.596","5","111.497","72.26","65.349","20.142","0","Blue/White","The Sausage Factory - Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","16","449936","245079"
"Greg Umphenour","34","20","99","SRF","21","16","","","15.011","29.057","10","1252.322","10","115.623","69.682","64.335","22.38","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","16","465299","253301"
"Jack Baringer","35","21","92","SRF","14","10","","","17.632","1 Lap","10","1213.152","2","118.244","68.137","66.412","22.38","0","White","Trophy Wife Motorsports","SCCA Enterprises Spec Racer Ford","Pacifica CA","SFR","16","404817","224207"
"Bradley Oneto","36","22","95","SRF","33","22","","","20.656","1:22.031","10","1305.296","7","121.268","66.438","61.724","22.38","0","Red","HSE Racing","2008 Ford Spec Racer Ford","Stockton CA","SFR","16","475746","311543"
