"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","Grp 4-FF CF FV F5 FST FC","1073744765","Qualify Grp 4","Qualifying","2015-06-05 22:10:00 UTC","2015-06-05 22:31:43 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Timothy de Silva","1","1","98","FC","1","1","","","","0","11","1003.623","8","87.951","91.606","88.305","24.618","0","Black/Yellow","TLP Racing","2005 Van Diemen","Rancho Palos Verdes CA","SFR","4","453465","355730"
"Tom Hope","2","2","18","FC","11","9","","","1.092","1 Lap","10","922.222","9","89.043","90.482","87.363","22.38","0","Red","H&M Racing Dart","2003 Van Diemen ZTec FC","Downey CA","CSCC","4","433767","206767"
"Peter West","3","3","99","FC","2","2","","","1.896","3:16.771","13","1200.394","3","89.847","89.672","87.253","29.094","0","Black/Orange","Racing Optics/Kodenko Jeans/Malibu Health/Frank Monise Motors","2005 Van Diemen RF05","Malibu CA","CSCC","4","166282","158356"
"Scott Vreeland","4","4","51","FC","9","7","","","2.436","2 Laps","9","837.452","9","90.387","89.137","86.585","20.142","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","4","416774","111564"
"Connor Funk","5","5","97","FC","4","4","","","2.597","20.526","11","1024.149","11","90.548","88.978","86.535","24.618","0","Blk/Grn","2003 Van Diemen F2000","Glendale Ca","CSCC","4","480593","253388"
"Harindra de Silva","6","6","96","FC","3","3","","","2.737","3:24.354","13","1207.977","12","90.688","88.841","86.706","29.094","0","Black","DFR","2006 Van Diemen RF-2006 FC","Rancho Palos Verdes CA","CSCC","4","392014","188547"
"Paul Rodler","7","7","45","FC","10","8","","","3.539","2 Laps","9","864.419","9","91.49","88.062","83.884","20.142","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","4","229162","152348"
"Chuck Raggio","8","8","14","FC","8","6","","","4.606","4:11.227","13","1254.85","13","92.557","87.047","83.467","29.094","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","4","52289","130046"
"William Jordanov","9","9","59","FC","18","11","","","7.692","1:47.876","11","1111.499","7","95.643","84.238","79.734","24.618","0","Red","1999 Van Diemen F2000","De Winton AB","SFR","4","483023","110201"
"Jeffrey Pietz","10","10","80","FC","7","5","","","7.778","2:49.149","12","1172.772","9","95.729","84.163","82.439","26.856","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","4","378566","188856"
"Scott Huffaker","11","1","9","FF","17","3","","","7.990","0","12","1210.755","10","95.941","83.977","79.852","26.856","0","Black","1997 Van Diemen Honda","Menlo Park CA","SFR","4","478975","189034"
"Jon Brandstad","12","2","44","FF","5","1","","","9.033","0 Laps","12","1198.976","11","96.984","83.073","80.637","26.856","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","4","351454","153459"
"David Jalen","13","3","50","FF","6","2","","","9.646","1 Lap","11","1106.592","7","97.597","82.552","80.088","24.618","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","4","058335","179094"
"Troy Tinsley","14","1","61","CF","14","2","","","13.316","0","11","1151.769","11","101.267","79.56","76.947","24.618","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","4","360702","183988"
"Blake Tatum","15","1","7","FST","13","1","","","15.491","0","12","1293.704","10","103.442","77.887","74.732","26.856","0","Black","2007 Crusader Formula First","Stockton CA","SFR","4","121119_1","128912"
