"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","Grp 15-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS T3 T4 NL GTL","1073744780","Qualify Grp 15","Qualifying","2015-06-06 22:40:00 UTC","2015-06-06 23:02:02 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","30","SMG","33","6","","","","0","5","610.866","4","99.905","80.645","65.946","11.19","0","Black","Hooked On Driving","2007 Ford Mustang GT","San Jose CA","SFR","15","378023","147889"
"Sean Wheeler","2","2","06","SMG","1","1","","","1.018","3 Laps","2","205.389","2","100.923","79.831","78.454","4.476","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","15","281432","335703"
"Don Van Nortwick","3","3","51","SMG","3","3","","","2.554","10:19.049","10","1229.915","2","102.459","78.634","65.507","22.38","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","15","457397","150383"
"Tim Auger","4","1","21","STL","7","1","","","3.505","0","9","1141.384","9","103.41","77.911","63.529","20.142","0","blue","""Augersmiles.com, Baja Cantina""","1992 Acura Integra","Monterey CA","SFR","15","422425","106281"
"Mitch Marvosh","5","4","29","SMG","2","2","","","3.522","10:27.209","9","1238.075","8","103.427","77.898","58.568","20.142","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","15","462769","245898"
"Nicole Jacque","6","5","27","SMG","24","5","","","4.762","10:47.364","10","1258.23","10","104.667","76.976","64.033","22.38","0","Black","Borelli Motorsports and Racers Insurance","2005 Ford Mustang","San Jose CA","SFR","15","451533","213234"
"Lynne Griffiths","7","6","31","SMG","15","4","","","5.750","11:05.821","10","1276.687","10","105.655","76.256","63.107","22.38","0","blue","""Competition Autowerks, Offline Racing""","2008 Ford Mustang GT","Menlo Park Ca","Ore","15","39299","141807"
"Tom Wickersham","8","1","01","T4","22","2","","","5.999","0","5","587.578","3","105.904","76.076","68.559","11.19","0","Gray","Competition Autowerks","2004 Mazda RX8","Piedmont CA","SFR","3","211641"
"Ali Naimi","9","1","14","STU","17","1","","","6.755","0","10","1283.218","10","106.66","75.537","62.786","22.38","0","Burgundy","OffLineRacing.com/Hoosier/Mazda","2006 Mazda Miata","Morgan Hill CA","Ore","15","188529","147052"
"Timothy Wise","10","2","25","T4","6","1","","","7.894","12:02.089","10","1309.667","3","107.799","74.739","61.518","22.38","0","Black","Leisure Hound Sports","2013 Mazda MX5","Santa Cruz CA","SFR","15","327927","174771"
