"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","Grp 17- SMT SSM  SM","1073744784","Qualify Grp 17","Qualifying","2015-06-06 23:40:00 UTC","2015-06-07 00:02:05 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","34","16","","","","0","4","555.784","4","107.16","75.185","57.985","8.952","0","Blue","NoWifeNoKids","2001 Mazda Miata","San Jose CA","SFR","17","378023","147889"
"Marco Gallaher","2","2","8","SMT","2","2","","","0.110","4.778","5","560.562","5","107.27","75.108","71.864","11.19","0","Red","""First Community Bank, PFR""","2003 Mazda Miata","Santa Rosa CA","SFR","17","434232","207735"
"Tim Weaver","3","3","18","SMT","1","1","","","0.255","11:03.265","11","1219.049","4","107.415","75.006","72.7","24.618","0","Blue","2000 Mazda miata","Carmel CA","SFR","17","285957","175968"
"Mason Filippi","4","4","21","SMT","3","3","","","0.730","11:52.632","11","1268.416","3","107.89","74.676","69.87","24.618","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","17","464841","295512"
"Tim Auger","5","5","07","SMT","9","7","","","1.029","11:54.227","10","1270.011","9","108.189","74.47","63.439","22.38","0","Black","Augersmiles.com","1994 Mazda Spec Miata","Monterey CA","SFR","17","422425","106281"
"Michael LaBouff","6","6","04","SMT","6","5","","","1.218","9:26.925","10","1122.709","6","108.378","74.34","71.762","22.38","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","17","428323","131730"
"Tommy McCarthy","7","1","23","SM","11","1","","","1.639","0","10","1126.38","6","108.799","74.052","71.528","22.38","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","17","10581_3","295089"
"Joe Rombi","8","1","48","SSM","8","2","","","1.807","0","7","789.186","6","108.967","73.938","71.463","15.666","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","17","328058","107240"
"Michael Niemann","9","7","42","SMT","4","4","","","1.821","9:29.54","10","1125.324","8","108.981","73.928","71.595","22.38","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","17","368420","167468"
"Tupper Hull","10","8","50","SMT","10","8","","","2.142","11:31.546","11","1247.33","4","109.302","73.711","71.052","24.618","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","17","355326","173465"
"David Anderson","11","2","32","SSM","12","3","","","2.297","5:40.01","10","1129.196","7","109.457","73.607","71.35","22.38","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","17","360168","147193"
"Cole Gibson","12","9","53","SMT","31","15","","","2.498","3:10.494","6","746.278","4","109.658","73.472","64.776","13.428","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","17","427712","282159"
"John Jenkins","13","2","12","SM","17","2","","","2.523","2:06.477","11","1252.857","9","109.683","73.455","70.738","24.618","0","Black","Classic Car Club Manhattan","1999 Mazda Miata","New York NY","NYR","17","443782","235801"
"Kirk Uhrlaub","14","3","84","SSM","14","5","","","2.715","7:48.169","11","1257.355","6","109.875","73.327","70.485","24.618","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","17","401179","162804"
"Tao Takaoka","15","10","72","SMT","7","6","","","2.881","7:50.394","9","1026.178","4","110.041","73.216","70.661","20.142","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","17","437817","218043"
"Alan Gjedsted","16","4","14","SSM","5","1","","","3.544","3:54.543","9","1023.729","3","110.704","72.778","70.83","20.142","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","402683","174143"
"Brandon Miller","17","5","92","SSM","26","12","","","3.706","8:14.935","11","1284.121","11","110.866","72.672","69.016","24.618","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","17","428028","188164"
"Kyle Hatchet","18","3","1","SM","23","3","","","3.790","4 Laps","6","708.976","6","110.95","72.616","68.184","13.428","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","17","433055","254379"
"Joe Kalinowski","19","11","98","SMT","22","11","","","3.864","4:22.487","7","818.271","6","111.024","72.568","68.923","15.666","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","17","369366","113698"
"David Allen","20","6","61","SSM","33","14","","","4.397","1:30.681","7","879.867","6","111.557","72.221","64.098","15.666","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","17","221726","112961"
"Nuno Goncalves Pedro","21","7","93","SSM","15","6","","","4.946","8:51.965","11","1321.151","6","112.106","71.868","67.082","24.618","0","Orange/Ylw","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","17","478234","334970"
"Glenn Chiou","22","8","95","SSM","13","4","","","5.084","4:46.554","9","1075.74","6","112.244","71.779","67.406","20.142","0","Purple/Yellow","Biltmore Hotel & Suites / Larry Oka Racing","1992 Mazda Miata","San Jose CA","SFR","17","478194","195647"
"Wilson Powell","23","4","77","SM","27","4","","","5.088","4 Laps","6","722.504","3","112.248","71.777","66.907","13.428","0","Black","1999 Mazda Miata","Dublin CA","SFR","17","338274","141659"
"Tim High","24","9","96","SSM","24","10","","","5.143","8:36.982","11","1306.168","10","112.303","71.742","67.851","24.618","0","Green","OhMyGodRacing!","1990 Mazda Miata","Tahoe City CA","SFR","17","170948","169719"
"Todd Kvamme","25","12","2","SMT","16","9","","","5.162","12:39.67","11","1315.454","4","112.322","71.729","67.372","24.618","0","Black","K2M Racing","1999 Mazda MIata","Los Gatos CA","SFR","17","478990","309814"
"Greg Powell","26","10","52","SSM","25","11","","","6.111","8:25.374","11","1294.56","11","113.271","71.129","68.459","24.618","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","17","426755","111757"
"Fred Peterson","27","11","9","SSM","32","13","","","6.610","2 Laps","5","660.677","3","113.77","70.817","60.974","11.19","0","Red","Team Peterson","1992 Mazda 1600","Walnut Creek CA","SFR","17","317235","127825"
