"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","Grp 7- SMT SSM  SM","1073744771","Qualify Grp 7 Odd/Even","Qualifying","2015-06-05 22:40:00 UTC","2015-06-05 23:26:36 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","0","","","","","0","7","2363.073","7","106.745","75.477","23.866","15.666","0","Blue","NoWifeNoKids","2001 Mazda Miata","San Jose CA","SFR","7","378023","147889"
"Tim Weaver","2","2","18","SMT","0","","","","0.298","3:06.487","8","2549.56","5","107.043","75.267","25.281","17.904","0","Blue","2000 Mazda miata","Carmel CA","SFR","7","285957","175968"
"Marco Gallaher","3","3","8","SMT","0","","","","0.720","3 Laps","4","1952.98","3","107.465","74.971","16.502","8.952","0","Red","First Community Bank, PFR","2003 Mazda Miata","Santa Rosa CA","SFR","7","434232","207735"
"Tim Auger","4","4","07","SMT","2","2","","","1.544","-2 Laps","9","1073.624","2","108.289","74.401","67.539","20.142","0","Black","Augersmiles.com","1994 Mazda Spec Miata","Monterey CA","SFR","7","422425","106281"
"Mason Filippi","5","5","21","SMT","1","1","","","1.642","-4 Laps","11","1250.954","11","108.387","74.334","70.846","24.618","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","7","464841","295512"
"Michael LaBouff","6","6","04","SMT","0","","","","1.686","6:09.949","11","2733.022","10","108.431","74.303","32.427","24.618","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","7","428323","131730"
"Michael Niemann","7","7","42","SMT","0","","","","2.112","1 Lap","6","2192.232","5","108.857","74.013","22.051","13.428","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","7","368420","167468"
"Joe Rombi","8","8","48","SMT","0","","","","2.113","4:16.947","10","2620.02","9","108.858","74.012","30.751","22.38","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","7","328058","107240"
"Joe Kalinowski","9","9","98","SMT","0","","","","2.542","6:11.599","11","2734.672","7","109.287","73.721","32.408","24.618","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","7","369366","113698"
"Tao Takaoka","10","10","72","SMT","0","","","","2.547","46.874","8","2409.947","4","109.292","73.718","26.745","17.904","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","7","437817","218043"
