"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","Grp 7- SMT SSM  SM","1073744770","Practice Grp 7","Practice","2015-06-05 15:30:00 UTC","2015-06-05 15:55:26 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","27","","","","","0","9","1469.528","9","106.064","75.962","49.343","20.142","0","Blue","NoWifeNoKids","2001 Mazda Miata","San Jose CA","SFR","7","378023","147889"
"Tim Weaver","2","2","18","SMT","2","1","","","0.003","2 Laps","7","774.708","6","106.067","75.96","72.799","15.666","0","Blue","2000 Mazda miata","Carmel CA","SFR","7","285957","175968"
"Michael Niemann","3","3","42","SMT","18","10","","","1.308","2 Laps","7","800.004","6","107.372","75.036","70.497","15.666","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","7","368420","167468"
"Joe Rombi","4","4","48","SMT","12","6","","","1.973","2 Laps","7","803.832","6","108.037","74.574","70.161","15.666","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","7","328058","107240"
"Michael LaBouff","5","5","04","SMT","15","9","","","2.199","-3 Laps","12","1456.285","10","108.263","74.419","66.389","26.856","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","7","428323","131730"
"Tupper Hull","6","6","50","SMT","25","13","","","2.518","-3 Laps","12","1436.286","8","108.582","74.2","67.314","26.856","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","7","355326","173465"
"Tommy McCarthy","7","1","23","SM","1","1","","","2.738","0","13","1451.711","13","108.802","74.05","72.148","29.094","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","7","10581_3","295089"
"Tao Takaoka","8","7","72","SMT","7","5","","","3.105","46.675","13","1516.203","10","109.169","73.801","69.079","29.094","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","7","437817","218043"
"Cole Gibson","9","8","53","SMT","6","4","","","3.218","1 Lap","8","913.575","5","109.282","73.725","70.552","17.904","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","7","427712","282159"
"Joe Kalinowski","10","9","98","SMT","4","2","","","3.254","-1 Laps","10","1133.419","10","109.318","73.701","71.084","22.38","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","7","369366","113698"
"John Jenkins","11","2","12","SM","20","3","","","4.022","35.449","12","1487.16","9","110.086","73.186","65.011","26.856","0","Black","Classic Car Club Manhattan","1999 Mazda Miata","New York NY","NYR","7","443782","235801"
"Alan Gjedsted","12","1","14","SSM","19","7","","","4.358","0","8","959.307","8","110.422","72.964","67.189","17.904","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","402683","174143"
"Kirk Uhrlaub","13","2","84","SSM","26","10","","","4.592","8:06.698","12","1446.005","7","110.656","72.809","66.861","26.856","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","7","401179","162804"
"David Allen","14","3","61","SSM","8","2","","","5.172","0 Laps","8","941.633","8","111.236","72.43","68.45","17.904","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","7","221726","112961"
"David Anderson","15","4","32","SSM","16","5","","","5.868","7:42.684","12","1421.991","7","111.932","71.979","67.99","26.856","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","7","360168","147193"
"Tim High","16","5","96","SSM","24","9","","","6.119","8:10.252","12","1449.559","12","112.183","71.818","66.697","26.856","0","Green","OhMyGodRacing!","1990 Mazda Miata","Tahoe City CA","SFR","7","170948","169719"
"Wilson Powell","17","3","77","SM","10","2","","","6.349","8 Laps","5","604.588","5","112.413","71.671","66.63","11.19","0","Black","1999 Mazda Miata","Dublin CA","SFR","7","338274","141659"
"Dennis Murphy","18","10","58","SMT","14","8","","","6.568","1 Lap","8","965.905","7","112.632","71.532","66.73","17.904","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR","7","337661","152284"
"Kyle Hatchet","19","11","1","SMT","22","12","","","6.740","-3 Laps","12","1431.969","9","112.804","71.423","67.517","26.856","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","7","433055","254379"
"Tim Auger","20","12","07","SMT","21","11","","","6.893","3 Laps","6","886.867","3","112.957","71.326","54.507","13.428","0","Black","Augersmiles.com","1994 Mazda Spec Miata","Monterey CA","SFR","7","422425","106281"
"Glenn Chiou","21","6","95","SSM","11","4","","","7.388","7:56.32","12","1435.627","12","113.452","71.015","67.345","26.856","0","Purple/Yellow","Biltmore Hotel & Suites / Larry Oka Racing","1992 Mazda Miata","San Jose CA","SFR","7","478194","195647"
