"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","Grp 6-SRF SRF3","1073744769","Qualify Grp 6","Qualifying","2015-06-05 23:35:00 UTC","2015-06-05 23:56:48 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Patrick Byrne","1","1","02","SRF3","36","14","","","","0","6","714.694","5","100.911","79.841","67.638","13.428","0","Red SRF3","2010 SRF","Spokane WA","Nwst","6","446693","262797"
"John Black","2","2","17","SRF3","22","6","","","0.021","9:36.006","12","1290.7","11","100.932","79.824","74.906","26.856","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","6","202424","146333"
"Jonathon Allen","3","3","40","SRF3","1","1","","","0.081","2.174","7","716.868","7","100.992","79.777","78.672","15.666","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","6","415860","111453"
"Todd Harris","4","4","4","SRF3","35","13","","","0.185","0 Laps","6","714.203","5","101.096","79.695","67.685","13.428","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","6","230202","150492"
"Umberto Milletti","5","5","34","SRF3","6","3","","","0.200","8:58.338","11","1253.032","8","101.111","79.683","70.728","24.618","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","6","343482","174637"
"Mike Miserendino","6","6","11","SRF3","25","8","","","0.405","8:19.918","11","1214.612","7","101.316","79.521","72.966","24.618","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","6","312012","159591"
"TJ Acker","7","7","62","SRF3","26","9","","","0.431","4:51.283","9","1005.977","8","101.342","79.501","72.08","20.142","0","white/blue","MBI Racing, Cindescency","2000 SRF","Saugus CA","CSCC","6","210471","158614"
"Robert Breton","8","8","51","SRF3","9","4","","","0.558","8:47.101","12","1241.795","6","101.469","79.402","77.856","26.856","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","6","149841","149336"
"John Tipton","9","9","23","SRF3","24","7","","","0.721","2:02.485","6","837.179","4","101.632","79.274","57.742","13.428","0","Black","MBI Racing","2007 SRF","Lake Oswego OR","Nwst","6","364068","149047"
"Mike Smith","10","10","64","SRF3","2","2","","","1.107","7:12.508","11","1147.202","2","102.018","78.974","77.253","24.618","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","6","237577","132664"
"Mark Ballengee","11","11","97","SRF3","28","11","","","1.382","7:44.526","10","1179.22","7","102.293","78.762","68.323","22.38","0","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","6","267269","175239"
