"Event ID","Event Name","Started At","Ended At"
"2147484719-20150605","SFR -Dbl Regional 7-8, SRF festival","2015-06-05 15:30:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","Grp 6-SRF SRF3","1073744791","Race 1-Sanction #15-RQ-3609-S","Race","2015-06-06 16:10:00 UTC","2015-06-06 16:37:08 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-dbl-regional-7-8-srf-festival/results/1073744791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","6","6","","","","0","15","1511.765","3","99.748","80.772","79.941","33.57","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","6","312012","159591"
"Patrick Byrne","2","2","02","SRF3","1","1","","","1.922","1.922","15","1513.687","5","99.862","80.679","79.839","33.57","0","Red SRF3","2010 SRF","Spokane WA","Nwst","6","446693","262797"
"Todd Harris","3","3","4","SRF3","4","4","","","2.536","2.536","15","1514.301","5","99.79","80.738","79.807","33.57","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","6","230202","150492"
"John Black","4","4","17","SRF3","2","2","","","3.536","3.536","15","1515.301","4","99.968","80.594","79.754","33.57","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","6","202424","146333"
"Jonathon Allen","5","5","40","SRF3","3","3","","","11.928","11.928","15","1523.693","3","100.315","80.315","79.315","33.57","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","6","415860","111453"
"Umberto Milletti","6","6","34","SRF3","5","5","","","15.496","15.496","15","1527.261","3","100.798","79.93","79.13","33.57","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","6","343482","174637"
"John Tipton","7","7","23","SRF3","9","9","","","16.304","16.304","15","1528.069","3","100.581","80.103","79.088","33.57","0","Black","MBI Racing","2007 SRF","Lake Oswego OR","Nwst","6","364068","149047"
"TJ Acker","8","8","62","SRF3","7","7","","","24.362","24.362","15","1536.127","15","101.355","79.491","78.673","33.57","0","white/blue","MBI Racing, Cindescency","2000 SRF","Saugus CA","CSCC","6","210471","158614"
"Mike Smith","9","9","64","SRF3","10","10","","","26.443","26.443","15","1538.208","9","101.548","79.34","78.567","33.57","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","6","237577","132664"
"Robert Breton","10","10","51","SRF3","8","8","","","28.660","28.66","15","1540.425","10","101.41","79.448","78.454","33.57","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","6","149841","149336"
