"Event ID","Event Name","Started At","Ended At"
"240-1117-2147486033-20220611","2022 SKUSA ProTour SpringNats Round 4","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486037"," KA100 Senior by Ryan Perry Motorsport","1073760228","Pre-Final","Race","2022-06-12 17:35:00 UTC","2022-06-12 17:49:53 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-springnats-round-4/results/1073760228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","K S","4","4","","","","0","10","623.655","5","61.597","52.6","51.952","9.0","0","Tony Kart","St. Cloud FL","Ryan Perry Motorsports","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Cedrik Lupien","2","2","920","K S","1","1","0.469","","0.469","0.469","10","624.124","5","61.463","52.715","51.913","9.0","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Alex Stanfield","3","3","906","K S","6","6","0.086","","0.555","0.555","10","624.21","6","61.54","52.649","51.906","9.0","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Caleb Shrader","4","4","921","K S","3","3","0.025","","0.580","0.58","10","624.235","6","61.663","52.544","51.904","9.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Andy Nish","5","5","982","K S","7","7","0.947","","1.527","1.527","10","625.182","5","61.654","52.551","51.825","9.0","0","Kosmic Kart","Centerville UT","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Aden Rudolph","6","6","979","K S","12","12","0.172","","1.699","1.699","10","625.354","5","61.678","52.531","51.811","9.0","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","345","US","US"
"Adam Ali","7","7","998","K S","11","11","0.225","","1.924","1.924","10","625.579","10","61.825","52.406","51.792","9.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Josh Campbell","8","8","926","K S","10","10","1.276","","3.200","3.2","10","626.855","8","61.841","52.392","51.687","9.0","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Ethan Raap","9","9","934","K S","15","15","1.958","","5.158","5.158","10","628.813","7","62.133","52.146","51.526","9.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","345","US","US"
"Kieran Rogers","10","10","959","K S","13","13","0.544","","5.702","5.702","10","629.357","10","61.942","52.307","51.481","9.0","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Jack Doyle","11","11","928","K S","16","16","0.215","","5.917","5.917","10","629.572","7","62.192","52.097","51.464","9.0","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Brooke Berry","12","12","924","K S","18","18","0.752","","6.669","6.669","10","630.324","8","61.905","52.338","51.402","9.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Travis Mitchell","13","13","954","K S","17","17","0.530","","7.199","7.199","10","630.854","9","62.302","52.005","51.359","9.0","0","Exprit","Folsom CA","Speedsense Motorsports","Swedetech Racing Engines","345","US","GB"
"Zak Meyer","14","14","969","K S","14","14","0.126","","7.325","7.325","10","630.98","8","61.801","52.426","51.349","9.0","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Cameron Steller","15","15","936","K S","23","23","0.677","","8.002","8.002","10","631.657","8","62.113","52.163","51.294","9.0","0","Tony Kart","Celina TX","Iron Rock Motorsports","345","US","US"
"Walker Hess","16","16","917","K S","9","9","0.157","","8.159","8.159","10","631.814","8","61.66","52.546","51.281","9.0","0","Tony Kart","Salt Lake City UT","Msquared","P1 Engines Inc","345","US","US"
"Lydia Small","17","17","915","K S","28","28","0.620","","8.779","8.779","10","632.434","8","62.002","52.256","51.231","9.0","0","Tony Kart","Glendale AZ","Ryan Perry motor sports","P1 Engines Inc","345","US","US"
"Jeremy Cooper","18","18","987","K S","30","30","0.294","","9.073","9.073","10","632.728","8","62.111","52.165","51.207","9.0","0","Tony Kart","Aurora CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Peyton Phillips","19","19","910","K S","8","8","0.394","","9.467","9.467","10","633.122","6","61.699","52.513","51.175","9.0","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Frankie Mossmann","20","20","911x","K S","35","35","0.223","","9.690","9.69","10","633.345","8","61.767","52.455","51.157","9.0","0","CRG Kart","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Dylan Archer","21","21","963","K S","27","27","3.795","","13.485","13.485","10","637.14","9","62.038","52.226","50.852","9.0","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Taila Akigami","22","22","913","K S","26","26","0.058","","13.543","13.543","10","637.198","6","62.488","51.85","50.848","9.0","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Trey Arnzen","23","23","993","K S","25","25","0.069","","13.612","13.612","10","637.267","7","62.451","51.881","50.842","9.0","0","Kosmic Kart","Lewiston ID","RDX","P1 Engines Inc","345","US","US"
"Grace Hemmerde","24","24","958","K S","31","31","0.060","","13.672","13.672","10","637.327","7","62.252","52.047","50.837","9.0","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","345","PE"
"Rehn Palmquist","25","25","986","K S","29","29","5.569","","19.241","19.241","10","642.896","7","62.114","52.162","50.397","9.0","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Blake Feely","26","26","983","K S","33","33","0.723","","19.964","19.964","10","643.619","3","62.482","51.855","50.34","9.0","0","CKR","Meridian ID","CKR","Fleming Racing Engines","345","US","US"
"Franco Sacripanti","27","27","991","K S","34","34","3.454","","23.418","23.418","10","647.073","4","63.394","51.109","50.072","9.0","0","Kosmic Kart","Murphy TX","Team Benik","Comet Racing Engines","345","US","US"
"Macy Williams","28","28","904","K S","5","5","1 Lap","","DNF","1 Lap","9","567.092","8","62.081","52.19","51.42","8.1","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","345","US","US"
"Travis Varney","29","29","940","K S","19","19","1.939","","DNF","1 Lap","9","569.11","9","62.199","52.091","51.238","8.1","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","P1 Engines Inc","345","US","US"
"Brett Revetta","30","30","989","K S","32","32","1 Lap","","DNF","2 Laps","8","513.663","2","62.565","51.786","50.461","7.2","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Vinnie Meskelis","31","31","948","K S","2","2","5 Laps","","DNF","7 Laps","3","188.816","3","62.656","51.711","51.479","2.7","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Josiah Tracy","32","32","941","K S","21","21","4.465","","DNF","7 Laps","3","193.281","2","62.878","51.528","50.289","2.7","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Oscar Panozzo","33","33","909","K S","20","20","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL","Mottaz Sport","Comet Racing Engines","345","US","US"
"Nolan Tidwell","34","34","995","K S","24","24","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Tevin Robbins","35","35","985","K S","22","22","0.079","","DNF","1 Lap","9","567.171","8","61.981","52.274","51.413","8.1","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","345","US","US"
"Gia Cicero","36","36","943","K S","36","36","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
