"Event ID","Event Name","Started At","Ended At"
"240-1117-2147486033-20220611","2022 SKUSA ProTour SpringNats Round 4","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486037"," KA100 Senior by Ryan Perry Motorsport","1073760229","Final","Race","2022-06-12 20:25:00 UTC","2022-06-12 20:51:06 UTC","PROVISIONAL","20","https://racehero.io/events/2022-skusa-protour-springnats-round-4/results/1073760229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","K S","1","1","","","","0","20","1241.865","15","61.845","52.389","52.18","18.0","0","Tony Kart","St. Cloud FL","Ryan Perry Motorsports","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Alex Stanfield","2","2","906","K S","3","3","9.175","","9.175","9.175","20","1251.04","5","62.188","52.1","51.797","18.0","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Adam Ali","3","3","998","K S","7","7","0.169","","9.344","9.344","20","1251.209","5","62.004","52.255","51.79","18.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Frankie Mossmann","4","4","911x","K S","20","20","1.702","","11.046","11.046","20","1252.911","18","62.06","52.208","51.72","18.0","0","CRG Kart","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Aden Rudolph","5","5","979","K S","6","6","1.368","","12.414","12.414","20","1254.279","15","62.179","52.108","51.663","18.0","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","345","US","US"
"Josh Campbell","6","6","926","K S","8","8","0.218","","12.632","12.632","20","1254.497","18","62.24","52.057","51.654","18.0","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Caleb Shrader","7","7","921","K S","4","4","1.133","","13.765","13.765","20","1255.63","18","62.328","51.983","51.608","18.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Cedrik Lupien","8","8","920","K S","2","2","0.289","","14.054","14.054","20","1255.919","5","62.102","52.172","51.596","18.0","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Andy Nish","9","9","982","K S","5","5","0.029","","14.083","14.083","20","1255.948","10","62.538","51.809","51.594","18.0","0","Kosmic Kart","Centerville UT","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Ethan Raap","10","10","934","K S","9","9","0.098","","14.181","14.181","20","1256.046","7","62.519","51.824","51.59","18.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","345","US","US"
"Jack Doyle","11","11","928","K S","11","11","0.152","","14.333","14.333","20","1256.198","7","62.5","51.84","51.584","18.0","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Vinnie Meskelis","12","12","948","K S","31","31","7.924","","22.257","22.257","20","1264.122","6","62.243","52.054","51.261","18.0","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Peyton Phillips","13","13","910","K S","19","19","0.054","","22.311","22.311","20","1264.176","3","62.514","51.828","51.259","18.0","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Macy Williams","14","14","904","K S","28","28","0.392","","22.703","22.703","20","1264.568","15","62.464","51.87","51.243","18.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","345","US","US"
"Rehn Palmquist","15","15","986","K S","25","25","5.294","","27.997","27.997","20","1269.862","20","62.918","51.496","51.029","18.0","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Oscar Panozzo","16","16","909","K S","33","33","1.409","","29.406","29.406","20","1271.271","5","62.345","51.969","50.973","18.0","0","BirelART","Bradenton FL","Mottaz Sport","Comet Racing Engines","345","US","US"
"Jeremy Cooper","17","17","987","K S","18","18","0.498","","29.904","29.904","20","1271.769","19","62.569","51.783","50.953","18.0","0","Tony Kart","Aurora CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Grace Hemmerde","18","18","958","K S","24","24","2.406","","32.310","32.31","20","1274.175","17","62.964","51.458","50.856","18.0","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","345","PE"
"Dylan Archer","19","19","963","K S","21","21","0.487","","32.797","32.797","20","1274.662","11","62.53","51.815","50.837","18.0","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Walker Hess","20","20","917","K S","16","16","0.841","","33.638","33.638","20","1275.503","15","62.367","51.951","50.803","18.0","0","Tony Kart","Salt Lake City UT","Msquared","P1 Engines Inc","345","US","US"
"Blake Feely","21","21","983","K S","26","26","2.578","","36.216","36.216","20","1278.081","5","63.188","51.276","50.701","18.0","0","CKR","Meridian ID","CKR","Fleming Racing Engines","345","US","US"
"Taila Akigami","22","22","913","K S","22","22","3.316","","39.532","39.532","20","1281.397","17","63.209","51.259","50.57","18.0","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Brett Revetta","23","23","989","K S","30","30","1.625","","41.157","41.157","20","1283.022","5","63.066","51.375","50.506","18.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Cameron Steller","24","24","936","K S","15","15","5.545","","46.702","46.702","20","1288.567","2","62.85","51.551","50.288","18.0","0","Tony Kart","Celina TX","Iron Rock Motorsports","345","US","US"
"Lydia Small","25","25","915","K S","17","17","2.492","","49.194","49.194","20","1291.059","13","62.719","51.659","50.191","18.0","0","Tony Kart","Glendale AZ","Ryan Perry motor sports","P1 Engines Inc","345","US","US"
"Brooke Berry","26","26","924","K S","12","12","5.737","","54.931","54.931","20","1296.796","3","63.003","51.426","49.969","18.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Travis Varney","27","27","940","K S","29","29","2 Laps","","DNF","2 Laps","18","1159.079","14","63.006","51.424","50.316","16.2","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","P1 Engines Inc","345","US","US"
"Nolan Tidwell","28","28","995","K S","34","34","3 Laps","","DNF","5 Laps","15","956.599","15","62.576","51.777","50.805","13.5","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Josiah Tracy","29","29","941","K S","32","32","0.750","","DNF","5 Laps","15","957.349","5","62.51","51.832","50.765","13.5","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Franco Sacripanti","30","30","991","K S","27","27","1 Lap","","DNF","6 Laps","14","456.858","4","64.47","50.256","99.287","12.6","0","Kosmic Kart","Murphy TX","Team Benik","Comet Racing Engines","345","US","US"
"Kieran Rogers","31","31","959","K S","10","10","7:40.148","","DNF","6 Laps","14","917.006","14","62.592","51.764","49.465","12.6","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Travis Mitchell","32","32","954","K S","13","13","7 Laps","","DNF","13 Laps","7","451.757","5","63.111","51.338","50.204","6.3","0","Exprit","Folsom CA","Speedsense Motorsports","Swedetech Racing Engines","345","US","GB"
"Trey Arnzen","33","33","993","K S","23","23","1 Lap","","DNF","14 Laps","6","387.116","5","63.125","51.327","50.218","5.4","0","Kosmic Kart","Lewiston ID","RDX","P1 Engines Inc","345","US","US"
"Zak Meyer","34","34","969","K S","14","14","3 Laps","","DNF","17 Laps","3","190.275","3","62.979","51.446","51.084","2.7","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Tevin Robbins","35","35","985","K S","35","35","1 Lap","","DNF","18 Laps","2","132.506","2","64.399","50.311","48.903","1.8","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","345","US","US"
"Gia Cicero","36","36","943","K S","36","36","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
