"Event ID","Event Name","Started At","Ended At"
"240-1117-2147486033-20220611","2022 SKUSA ProTour SpringNats Round 4","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486037"," KA100 Senior by Ryan Perry Motorsport","1073760226","Warm-Up","Practice","2022-06-12 14:16:00 UTC","2022-06-12 14:21:54 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-springnats-round-4/results/1073760226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Macy Williams","1","1","904","K S","17","17","","","","0","4","321.485","4","61.129","53.003","40.313","3.6","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","345","US","US"
"Jeremy Fletcher","2","2","922","K S","1","1","0.165","","0.165","0 Laps","4","312.751","3","61.294","52.86","41.439","3.6","0","Tony Kart","St. Cloud FL","Ryan Perry Motorsports","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Alex Stanfield","3","3","906","K S","8","8","0.100","","0.265","0 Laps","4","316.599","4","61.394","52.774","40.935","3.6","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Jack Doyle","4","4","928","K S","33","33","0.030","","0.295","17.88","4","339.365","3","61.424","52.748","38.189","3.6","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Walker Hess","5","5","917","K S","28","28","0.059","","0.354","14.652","4","336.137","4","61.483","52.697","38.556","3.6","0","Tony Kart","Salt Lake City UT","Msquared","P1 Engines Inc","345","US","US"
"Kieran Rogers","6","6","959","K S","32","32","0.007","","0.361","18.125","4","339.61","4","61.49","52.691","38.161","3.6","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Caleb Shrader","7","7","921","K S","29","29","0.036","","0.397","14.512","4","335.997","3","61.526","52.661","38.572","3.6","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Adam Ali","8","8","998","K S","12","12","0.004","","0.401","0 Laps","4","318.814","3","61.53","52.657","40.651","3.6","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Ethan Raap","9","9","934","K S","26","26","0.042","","0.443","1 Lap","3","265.619","3","61.572","52.621","36.594","2.7","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","345","US","US"
"Vinnie Meskelis","10","10","948","K S","11","11","0.013","","0.456","0 Laps","4","318.36","3","61.585","52.61","40.709","3.6","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Cedrik Lupien","11","11","920","K S","30","30","0.137","","0.593","17.789","4","339.274","4","61.722","52.493","38.199","3.6","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Andy Nish","12","12","982","K S","31","31","0.001","","0.594","17.478","4","338.963","3","61.723","52.493","38.234","3.6","0","Kosmic Kart","Centerville UT","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Grace Hemmerde","13","13","958","K S","24","24","0.008","","0.602","5.738","4","327.223","3","61.731","52.486","39.606","3.6","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","345","PE"
"Peyton Phillips","14","14","910","K S","13","13","0.047","","0.649","0 Laps","4","321.242","4","61.778","52.446","40.343","3.6","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Zak Meyer","15","15","969","K S","34","34","0.010","","0.659","22.352","4","343.837","3","61.788","52.437","37.692","3.6","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Josiah Tracy","16","16","941","K S","6","6","0.041","","0.700","1 Lap","3","254.14","2","61.829","52.403","38.247","2.7","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Rehn Palmquist","17","17","986","K S","9","9","0.029","","0.729","0 Laps","4","320.108","4","61.858","52.378","40.486","3.6","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Josh Campbell","18","18","926","K S","3","3","0.006","","0.735","0 Laps","4","315.661","4","61.864","52.373","41.057","3.6","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Nolan Tidwell","19","19","995","K S","10","10","0.050","","0.785","0 Laps","4","320.577","4","61.914","52.331","40.427","3.6","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Aden Rudolph","20","20","979","K S","4","4","0.002","","0.787","0 Laps","4","315.643","4","61.916","52.329","41.059","3.6","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","345","US","US"
"Lydia Small","21","21","915","K S","2","2","0.043","","0.830","0 Laps","4","315.973","3","61.959","52.293","41.016","3.6","0","Tony Kart","Glendale AZ","Ryan Perry motor sports","P1 Engines Inc","345","US","US"
"Oscar Panozzo","22","22","909","K S","7","7","0.040","","0.870","0 Laps","4","319.874","4","61.999","52.259","40.516","3.6","0","BirelART","Bradenton FL","Mottaz Sport","Comet Racing Engines","345","US","US"
"Tevin Robbins","23","23","985","K S","23","23","0.039","","0.909","4.281","4","325.766","3","62.038","52.226","39.783","3.6","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","345","US","US"
"Jeremy Cooper","24","24","987","K S","22","22","0.003","","0.912","4.087","4","325.572","4","62.041","52.224","39.807","3.6","0","Tony Kart","Aurora CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Blake Feely","25","25","983","K S","20","20","0.035","","0.947","4.512","4","325.997","4","62.076","52.194","39.755","3.6","0","CKR","Meridian ID","CKR","Fleming Racing Engines","345","US","US"
"Dylan Archer","26","26","963","K S","18","18","0.038","","0.985","3.587","4","325.072","3","62.114","52.162","39.868","3.6","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Cameron Steller","27","27","936","K S","14","14","0.054","","1.039","2.77","4","324.255","3","62.168","52.117","39.969","3.6","0","Tony Kart","Celina TX","Iron Rock Motorsports","345","US","US"
"Travis Mitchell","28","28","954","K S","21","21","0.002","","1.041","3.953","4","325.438","4","62.17","52.115","39.823","3.6","0","Exprit","Folsom CA","Speedsense Motorsports","Swedetech Racing Engines","345","US","GB"
"Trey Arnzen","29","29","993","K S","19","19","0.003","","1.044","3.83","4","325.315","3","62.173","52.113","39.838","3.6","0","Kosmic Kart","Lewiston ID","RDX","P1 Engines Inc","345","US","US"
"Travis Varney","30","30","940","K S","15","15","0.020","","1.064","1.441","4","322.926","2","62.193","52.096","40.133","3.6","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","P1 Engines Inc","345","US","US"
"Taila Akigami","31","31","913","K S","16","16","0.049","","1.113","3.694","4","325.179","3","62.242","52.055","39.855","3.6","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Brett Revetta","32","32","989","K S","27","27","0.179","","1.292","8.787","4","330.272","4","62.421","51.906","39.24","3.6","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Brooke Berry","33","33","924","K S","5","5","0.074","","1.366","1 Lap","3","305.537","2","62.495","51.844","31.813","2.7","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Franco Sacripanti","34","34","991","K S","25","25","0.675","","2.041","10.962","4","332.447","4","63.17","51.29","38.984","3.6","0","Kosmic Kart","Murphy TX","Team Benik","Comet Racing Engines","345","US","US"
"Frankie Mossmann","35","35","911x","K S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Gia Cicero","36","36","943","K S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
