"Event ID","Event Name","Started At","Ended At"
"240-1117-2147486033-20220611","2022 SKUSA ProTour SpringNats Round 4","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486039"," Pro Shifter by PSL Karting","1073760246","Pre-Final","Race","2022-06-12 18:35:00 UTC","2022-06-12 18:47:30 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-springnats-round-4/results/1073760246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Marijn Kremers","1","1","296","Pro","1","1","","","","0","10","567.976","5","56.498","57.347","57.045","9.0","0","BirelART","PSL Karting","PSL","390","NL"
"AJ Myers","2","2","201","Pro","3","3","0.115","","0.115","0.115","10","568.091","3","56.547","57.297","57.033","9.0","0","Magik Kart","Statesville NC","Magik Kart USA","FastDrive7 Engines","390","US","US","Pro Shifter - Champion"
"Kyle Wick","3","3","209","Pro","5","5","1.521","","1.636","1.636","10","569.612","3","56.413","57.434","56.881","9.0","0","Trackmagic Kart","Auburn WA","GFC","Swedetech Racing Engines","390","US","US"
"Jacob Gulick","4","4","215","Pro","8","8","0.496","","2.132","2.132","10","570.108","4","56.513","57.332","56.831","9.0","0","GFC","Vancouver WA","GFC","Swedetech Racing Engines","390","US","US"
"Jake French","5","5","202","Pro","4","4","0.093","","2.225","2.225","10","570.201","2","56.601","57.243","56.822","9.0","0","BirelART","Sanger TX","PSL Karting","PSL","390","US","US","Pro Shifter - 2nd"
"Davide Greco","6","6","214","Pro","10","10","0.388","","2.613","2.613","10","570.589","3","56.61","57.234","56.783","9.0","0","BirelART","Maple ON","PSL Karting","PSL","390","CA","CA"
"Billy Musgrave","7","7","203","Pro","9","9","0.492","","3.105","3.105","10","571.081","3","56.597","57.247","56.735","9.0","0","Factory Kart","Riverside CA","Baldozier Racing / Factory Karts","390","US","US","Pro Shifter - 3rd"
"Hannah Greenemeier","8","8","208","Pro","6","6","0.156","","3.261","3.261","10","571.237","4","56.649","57.194","56.719","9.0","0","LN Kart","Parker CO","Rolison Performance Group","AVP","390","US","US","X30 S - Champion"
"Conner Wick","9","9","229","Pro","12","12","0.259","","3.520","3.52","10","571.496","6","56.691","57.152","56.693","9.0","0","GFC","Auburn WA","GFC","CRE","390","US","US"
"Parker DeLong","10","10","228","Pro","20","20","1.265","","4.785","4.785","10","572.761","3","56.785","57.057","56.568","9.0","0","Tony Kart","Glendale AZ","Leading Edge Motorsports","390","US","US"
"Hunter Pickett","11","11","236","Pro","2","2","0.118","","4.903","4.903","10","572.879","3","56.439","57.407","56.556","9.0","0","BirelART","Alamo CA","PSL Karting","Swedetech Racing Engines","390","US","US"
"Josh Campbell","12","12","235","Pro","7","7","0.313","","5.216","5.216","10","573.192","6","56.852","56.99","56.526","9.0","0","BirelART","Gilbert AZ","birelART","birelART","390","US","US"
"Calvin Ming","13","13","207","Pro","14","14","3.173","","8.389","8.389","10","576.365","3","56.907","56.935","56.214","9.0","0","Magik Kart","Miramar FL","Checkered Motorsports","SRP","390","US","GY"
"Tahlon Yockel","14","14","224","Pro","18","18","0.136","","8.525","8.525","10","576.501","3","56.953","56.889","56.201","9.0","0","Magik kart","Mooresville NC","Magik kart USA","FastDrive7 Engines","390","US","US"
"Vincent Cossard","15","15","218","Pro","17","17","0.196","","8.721","8.721","10","576.697","3","56.915","56.927","56.182","9.0","0","BirelART","Houston TX","PSL Karting","Swedetech Racing Engines","390","US","US"
"Aidan O'Neill","16","16","264","Pro","15","15","0.247","","8.968","8.968","10","576.944","7","57.095","56.748","56.158","9.0","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","390","US","US"
"Michael Stevens","17","17","244","Pro","11","11","0.494","","9.462","9.462","10","577.438","4","56.776","57.066","56.11","9.0","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","390","US","US"
"Vicente Salas","18","18","219","Pro","16","16","2.152","","11.614","11.614","10","579.59","3","57.144","56.699","55.902","9.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","390","US","US"
"TJ Madonna","19","19","211","Pro","21","21","0.204","","11.818","11.818","10","579.794","4","57.142","56.701","55.882","9.0","0","GFC","GFC","TM","390","CA"
"Filip Niemkiewicz","20","20","210","Pro","25","25","0.328","","12.146","12.146","10","580.122","4","56.894","56.948","55.85","9.0","0","BirelART","Breckenridge CO","Performance Kartsport","Performance Kartsport","390","US","US"
"Kyle Kennedy","21","21","251","Pro","19","19","2.099","","14.245","14.245","10","582.221","3","57.2","56.643","55.649","9.0","0","HMG Maverick","St. Peters MO","Harden Motorsports Group","BCRE","390","US","US"
"Victor Jimenez","22","22","223","Pro","23","23","6.469","","20.714","20.714","10","588.69","5","57.568","56.281","55.037","9.0","0","Tony Kart","The Woodlands  TX","Mike Rolison","Swedetech Racing Engines","390","US","MX"
"Ayrton Hernandez","23","23","212","Pro","22","22","1.383","","22.097","22.097","10","590.073","7","58.287","55.587","54.908","9.0","0","Kart Republic","San Antonio TX","JHMotorsports","JHMotorsports","390","US","US"
"Liam Jones","24","24","272","Pro","24","24","0.583","","22.680","22.68","10","590.656","5","57.391","56.455","54.854","9.0","0","Factory Kart","Ventura CA","Factory Kart","TM Racing","390","US","US"
"Charlotte Cheung","25","25","250","Pro","13","13","","","DQ","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trackmagic Kart","San Jose CA","GFC / Trackmagic","George Tavares","390","US","US"
