"Event ID","Event Name","Started At","Ended At"
"240-1117-2147486033-20220611","2022 SKUSA ProTour SpringNats Round 4","2022-06-12 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486037"," KA100 Senior by Ryan Perry Motorsport","1073760227","Qualifying","Qualifying","2022-06-12 15:35:00 UTC","2022-06-12 15:50:00 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-springnats-round-4/results/1073760227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Cedrik Lupien","1","1","920","K S","0","","","","","0","4","717.495","4","60.623","53.445","18.063","3.6","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Vinnie Meskelis","2","2","948","K S","0","","0.009","","0.009","2.136","4","719.631","3","60.632","53.437","18.009","3.6","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Caleb Shrader","3","3","921","K S","0","","0.002","","0.011","0.617","4","718.112","3","60.634","53.435","18.047","3.6","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Jeremy Fletcher","4","4","922","K S","0","","0.039","","0.050","0 Laps","4","716.925","3","60.673","53.401","18.077","3.6","0","Tony Kart","St. Cloud FL","Ryan Perry Motorsports","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Macy Williams","5","5","904","K S","0","","0.035","","0.085","1.955","4","719.45","3","60.708","53.37","18.014","3.6","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","345","US","US"
"Alex Stanfield","6","6","906","K S","0","","0.005","","0.090","0 Laps","4","717.134","4","60.713","53.366","18.072","3.6","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Andy Nish","7","7","982","K S","0","","0.032","","0.122","6.032","4","723.527","4","60.745","53.338","17.912","3.6","0","Kosmic Kart","Centerville UT","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Peyton Phillips","8","8","910","K S","2","2","0.007","","0.129","0 Laps","4","313.043","2","60.752","53.332","41.4","3.6","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Walker Hess","9","9","917","K S","0","","0.008","","0.137","4.43","4","721.925","3","60.76","53.325","17.952","3.6","0","Tony Kart","Salt Lake City UT","Msquared","P1 Engines Inc","345","US","US"
"Josh Campbell","10","10","926","K S","0","","0.010","","0.147","0 Laps","4","717.381","4","60.77","53.316","18.066","3.6","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Adam Ali","11","11","998","K S","3","3","0.011","","0.158","0 Laps","4","313.112","2","60.781","53.306","41.391","3.6","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Aden Rudolph","12","12","979","K S","0","","0.011","","0.169","0.562","4","718.057","2","60.792","53.296","18.049","3.6","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","345","US","US"
"Kieran Rogers","13","13","959","K S","0","","0.059","","0.228","4.784","4","722.279","3","60.851","53.245","17.943","3.6","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Zak Meyer","14","14","969","K S","0","","0.013","","0.241","1.754","4","719.249","3","60.864","53.233","18.019","3.6","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Ethan Raap","15","15","934","K S","0","","0.027","","0.268","5.791","4","723.286","4","60.891","53.21","17.918","3.6","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","345","US","US"
"Jack Doyle","16","16","928","K S","0","","0.050","","0.318","1.604","4","719.099","2","60.941","53.166","18.023","3.6","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Travis Mitchell","17","17","954","K S","4","4","0.029","","0.347","0 Laps","4","314.389","2","60.97","53.141","41.223","3.6","0","Exprit","Folsom CA","Speedsense Motorsports","Swedetech Racing Engines","345","US","GB"
"Brooke Berry","18","18","924","K S","1","1","0.061","","0.408","0 Laps","4","313.828","3","61.031","53.088","41.297","3.6","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Travis Varney","19","19","940","K S","10","10","0.094","","0.502","0 Laps","4","317.999","4","61.125","53.006","40.755","3.6","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","P1 Engines Inc","345","US","US"
"Oscar Panozzo","20","20","909","K S","7","7","0.036","","0.538","0 Laps","4","316.882","2","61.161","52.975","40.899","3.6","0","BirelART","Bradenton FL","Mottaz Sport","Comet Racing Engines","345","US","US"
"Josiah Tracy","21","21","941","K S","0","","0.034","","0.572","5.272","4","722.767","4","61.195","52.946","17.931","3.6","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Tevin Robbins","22","22","985","K S","5","5","0.002","","0.574","1 Lap","3","254.055","2","61.197","52.944","38.259","2.7","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","345","US","US"
"Cameron Steller","23","23","936","K S","0","","0.014","","0.588","5.666","4","723.161","3","61.211","52.932","17.921","3.6","0","Tony Kart","Celina TX","Iron Rock Motorsports","345","US","US"
"Nolan Tidwell","24","24","995","K S","9","9","0.012","","0.600","0 Laps","4","317.555","2","61.223","52.921","40.812","3.6","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Trey Arnzen","25","25","993","K S","6","6","0.191","","0.791","0 Laps","4","317.839","2","61.414","52.757","40.775","3.6","0","Kosmic Kart","Lewiston ID","RDX","P1 Engines Inc","345","US","US"
"Taila Akigami","26","26","913","K S","11","11","0.004","","0.795","0 Laps","4","320.439","2","61.418","52.753","40.445","3.6","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Dylan Archer","27","27","963","K S","8","8","0.069","","0.864","0 Laps","4","318.665","2","61.487","52.694","40.67","3.6","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Lydia Small","28","28","915","K S","0","","0.018","","0.882","4.687","4","722.182","3","61.505","52.679","17.946","3.6","0","Tony Kart","Glendale AZ","Ryan Perry motor sports","P1 Engines Inc","345","US","US"
"Rehn Palmquist","29","29","986","K S","15","15","0.080","","0.962","0 Laps","4","323.537","2","61.585","52.61","40.057","3.6","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Jeremy Cooper","30","30","987","K S","12","12","0.030","","0.992","0 Laps","4","320.082","3","61.615","52.585","40.49","3.6","0","Tony Kart","Aurora CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Grace Hemmerde","31","31","958","K S","16","16","0.071","","1.063","0 Laps","4","324.682","2","61.686","52.524","39.916","3.6","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","345","PE"
"Brett Revetta","32","32","989","K S","13","13","0.133","","1.196","2 Laps","2","198.53","2","61.819","52.411","32.64","1.8","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Blake Feely","33","33","983","K S","17","17","0.811","","2.007","3 Laps","1","140.082","1","62.63","51.732","23.129","0.9","0","CKR","Meridian ID","CKR","Fleming Racing Engines","345","US","US"
"Franco Sacripanti","34","34","991","K S","14","14","0.154","","2.161","0 Laps","4","326.284","2","62.784","51.606","39.72","3.6","0","Kosmic Kart","Murphy TX","Team Benik","Comet Racing Engines","345","US","US"
"Frankie Mossmann","35","35","911x","K S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Gia Cicero","36","36","943","K S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
