"Event ID","Event Name","Started At","Ended At"
"755-3342-2147485839-20210901","TCKC Club Race #8 (Long Track)","2021-10-10 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2504","TCKC LONG TRACK RACE 8","3342","RACE 8","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486016","JR2 206","1073749154","HEAT","Race","2021-10-10 20:15:00 UTC","2021-10-10 20:22:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-club-race-8-long-track/results/1073749154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","222","Jr II Briggs 206","2","2","","","","0","11","485.559","10","43.592","41.292","40.778","5.5","0"
"Corey Rau","2","2","6","Jr II Briggs 206","1","1","0.120","","0.120","0.12","11","485.679","4","43.551","41.331","40.768","5.5","0"
"Teagan Fletcher","3","3","55","Jr II Briggs 206","3","3","0.863","","0.983","0.983","11","486.542","7","43.657","41.231","40.695","5.5","0"
"Payton Jackson","4","4","918","Jr II Briggs 206","4","4","3.160","","4.143","4.143","11","489.702","5","43.838","41.06","40.433","5.5","0"
"Madison Hanson","5","5","16","Jr II Briggs 206","5","5","1.955","","6.098","6.098","11","491.657","9","44.137","40.782","40.272","5.5","0"
"Chase Reynolds","6","6","68","Jr II Briggs 206","6","6","0.177","","6.275","6.275","11","491.834","5","43.88","41.021","40.257","5.5","0"
"Lorelei Owen","7","7","422","Jr II Briggs 206","8","8","20.009","","26.284","26.284","11","511.843","7","44.448","40.497","38.684","5.5","0"
"Madyson Mears","8","8","77","Jr II Briggs 206","9","9","7.584","","33.868","33.868","11","519.427","8","44.846","40.137","38.119","5.5","0"
"Lauren Freepons","9","9","88","Jr II Briggs 206","13","13","1 Lap","","1 Lap","3.443","10","489.002","7","47.075","38.237","36.81","5.0","0"
"Acie Jewell","10","10","5","Jr II Briggs 206","12","12","0.631","","1 Lap","4.074","10","489.633","6","47.202","38.134","36.762","5.0","0"
"Kaleb Keck","11","11","19","Jr II Briggs 206","7","7","","","DNF","11 Laps","0","1.065","0","0.0","0.0","0.0","0.0","0"
"Savannah Dutton","12","12","17","Jr II Briggs 206","10","10","","","DNF","11 Laps","0","1.289","0","0.0","0.0","0.0","0.0","0"
"Rylee Keck","13","13","11","Jr II Briggs 206","11","11","","","DNF","11 Laps","0","1.445","0","0.0","0.0","0.0","0.0","0"
