"Event ID","Event Name","Started At","Ended At"
"755-3342-2147485839-20210901","TCKC Club Race #8 (Long Track)","2021-10-10 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2504","TCKC LONG TRACK RACE 8","3342","RACE 8","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020","Senior 206","1073749172","Heat","Race","2021-10-10 20:25:00 UTC","2021-10-10 20:32:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-club-race-8-long-track/results/1073749172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Dutton","1","1","6","Sr. Briggs 206","1","1","","","","0","11","498.929","4","44.589","40.369","39.685","5.5","0"
"Andrew  Zimmer","2","2","73","Sr. Briggs 206","2","2","0.102","","0.102","0.102","11","499.031","9","44.751","40.223","39.677","5.5","0"
"Nate  McCarley","3","3","27","Sr. Briggs 206","4","4","2.482","","2.584","2.584","11","501.513","6","44.934","40.059","39.481","5.5","0"
"Ryan Beightol","4","4","76","Sr. Briggs 206","3","3","0.115","","2.699","2.699","11","501.628","4","44.905","40.085","39.471","5.5","0"
"Dyllan Clark","5","5","34","Sr. Briggs 206","5","5","3.451","","6.150","6.15","11","505.079","4","45.084","39.925","39.202","5.5","0"
"Keith Land","6","6","O5","Sr. Briggs 206","7","7","0.429","","6.579","6.579","11","505.508","11","45.213","39.812","39.169","5.5","0"
"Will Beightol","7","7","121","Sr. Briggs 206","6","6","2.507","","9.086","9.086","11","508.015","4","45.272","39.76","38.975","5.5","0"
"Eric Hubele","8","8","48","Sr. Briggs 206","8","8","1.580","","10.666","10.666","11","509.595","2","45.597","39.476","38.854","5.5","0"
"Brandon Beightol","9","9","117","Sr. Briggs 206","10","10","25.773","","36.439","36.439","11","535.368","10","46.079","39.063","36.984","5.5","0"
"Todd Bastin","10","10","33","Sr. Briggs 206","12","12","2.766","","39.205","39.205","11","538.134","10","46.782","38.476","36.794","5.5","0"
"Petri Ottavainen","11","11","66","Sr. Briggs 206","13","13","3.167","","42.372","42.372","11","541.301","7","47.475","37.915","36.579","5.5","0"
"Brandy Strait","12","12","47","Sr. Briggs 206","14","14","4.031","","46.403","46.403","11","545.332","7","47.304","38.052","36.308","5.5","0"
"Kirby Ockwell","13","13","89","Sr. Briggs 206","15","15","2.009","","48.412","48.412","11","547.341","7","48.819","36.871","36.175","5.5","0"
"Andy  Ockwell","14","14","926","Sr. Briggs 206","16","16","1 Lap","","1 Lap","24.725","10","523.654","8","50.06","35.957","34.374","5.0","0"
"Hunter Hesseltine","15","15","612","Sr. Briggs 206","9","9","","","DNF","2 Laps","9","415.6","6","45.361","39.682","38.98","4.5","0"
"Dave Ockwell","16","16","78","Sr. Briggs 206","17","17","","","DNF","5 Laps","6","325.553","3","52.151","34.515","33.174","3.0","0"
"Owen Land","17","17","06","Sr. Briggs 206","11","11","","","DNF","11 Laps","0","1.482","0","0.0","0.0","0.0","0.0","0"
