"Event ID","Event Name","Started At","Ended At"
"755-3342-2147485839-20210901","TCKC Club Race #8 (Long Track)","2021-10-10 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2504","TCKC LONG TRACK RACE 8","3342","RACE 8","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020","Senior 206","1073749169","FINAL","Race","2021-10-10 22:15:00 UTC","2021-10-10 22:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-club-race-8-long-track/results/1073749169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate  McCarley","1","1","27","Sr. Briggs 206","3","3","","","","0","15","684.032","10","44.927","40.065","39.472","7.5","0"
"Spencer Dutton","2","2","6","Sr. Briggs 206","1","1","2.097","","2.097","2.097","15","686.129","10","44.591","40.367","39.351","7.5","0"
"Dyllan Clark","3","3","34","Sr. Briggs 206","5","5","0.494","","2.591","2.591","15","686.623","4","44.936","40.057","39.323","7.5","0"
"Ryan Beightol","4","4","76","Sr. Briggs 206","4","4","0.038","","2.629","2.629","15","686.661","10","44.885","40.102","39.321","7.5","0"
"Will Beightol","5","5","121","Sr. Briggs 206","7","7","4.480","","7.109","7.109","15","691.141","8","45.21","39.814","39.066","7.5","0"
"Hunter Hesseltine","6","6","612","Sr. Briggs 206","15","15","0.323","","7.432","7.432","15","691.464","5","45.324","39.714","39.048","7.5","0"
"Brandon Beightol","7","7","117","Sr. Briggs 206","9","9","3.228","","10.660","10.66","15","694.692","3","45.683","39.402","38.866","7.5","0"
"Owen Land","8","8","06","Sr. Briggs 206","17","17","6.034","","16.694","16.694","15","700.726","10","46.006","39.125","38.531","7.5","0"
"Eric Hubele","9","9","48","Sr. Briggs 206","8","8","1.501","","18.195","18.195","15","702.227","7","45.695","39.392","38.449","7.5","0"
"Kirby Ockwell","10","10","89","Sr. Briggs 206","13","13","1 Lap","","1 Lap","7.117","14","691.149","8","48.42","37.175","36.461","7.0","0"
"Todd Bastin","11","11","33","Sr. Briggs 206","10","10","16.243","","1 Lap","23.36","14","707.392","3","46.949","38.339","35.624","7.0","0"
"Andy  Ockwell","12","12","926","Sr. Briggs 206","14","14","14.267","","1 Lap","37.627","14","721.659","4","50.168","35.879","34.92","7.0","0"
"Dave Ockwell","13","13","78","Sr. Briggs 206","16","16","1 Lap","","2 Laps","12.465","13","696.497","7","51.869","34.703","33.597","6.5","0"
"Andrew  Zimmer","14","14","73","Sr. Briggs 206","2","2","","","DNF","1 Lap","14","640.279","10","44.786","40.191","39.358","7.0","0"
"Brandy Strait","15","15","47","Sr. Briggs 206","12","12","","","DNF","7 Laps","8","391.03","8","47.466","37.922","36.826","4.0","0"
"Keith Land","16","16","O5","Sr. Briggs 206","6","6","","","DNF","12 Laps","3","146.658","3","45.68","39.405","36.82","1.5","0"
"John Clark","17","17","43","Sr. Briggs 206","18","18","","","DNF","12 Laps","3","152.917","3","48.127","37.401","35.313","1.5","0"
"Petri Ottavainen","18","18","66","Sr. Briggs 206","11","11","","","DNF","13 Laps","2","98.887","2","48.333","37.242","36.405","1.0","0"
