"Event ID","Event Name","Started At","Ended At"
"755-3342-2147485839-20210901","TCKC Club Race #8 (Long Track)","2021-10-10 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2504","TCKC LONG TRACK RACE 8","3342","RACE 8","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486016","JR2 206","1073749156","Practice","Practice","2021-10-10 16:30:00 UTC","2021-10-10 16:39:23 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-club-race-8-long-track/results/1073749156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Teagan Fletcher","1","1","55","Jr II Briggs 206","8","8","","","","0","10","495.104","10","44.135","40.784","36.356","5.0","0"
"Kaleb Keck","2","2","19","Jr II Briggs 206","7","7","0.039","","0.039","0.21","10","495.314","9","44.174","40.748","36.341","5.0","0"
"Trestin Moore","3","3","222","Jr II Briggs 206","1","1","0.030","","0.069","16.136","11","511.24","11","44.204","40.72","38.729","5.5","0"
"Corey Rau","4","4","6","Jr II Briggs 206","2","2","0.032","","0.101","16.339","11","511.443","11","44.236","40.691","38.714","5.5","0"
"Payton Jackson","5","5","918","Jr II Briggs 206","10","","0.284","","0.385","1 Lap","9","475.387","6","44.52","40.431","34.077","4.5","0"
"Madison Hanson","6","6","16","Jr II Briggs 206","4","4","0.206","","0.591","0 Laps","10","494.905","9","44.726","40.245","36.371","5.0","0"
"Chase Reynolds","7","7","68","Jr II Briggs 206","5","5","0.182","","0.773","2 Laps","8","405.634","7","44.908","40.082","35.5","4.0","0"
"Madyson Mears","8","8","77","Jr II Briggs 206","6","6","0.418","","1.191","6.595","10","501.699","6","45.326","39.712","35.878","5.0","0"
"Savannah Dutton","9","9","17","Jr II Briggs 206","3","3","0.181","","1.372","8.851","9","503.955","9","45.507","39.554","32.146","4.5","0"
"Rylee Keck","10","10","11","Jr II Briggs 206","11","","2.471","","3.843","13.502","9","508.606","9","47.978","37.517","31.852","4.5","0"
"Acie Jewell","11","11","5","Jr II Briggs 206","9","9","0.350","","4.193","1 Lap","9","494.833","9","48.328","37.245","32.738","4.5","0"
"Lauren Freepons","12","12","88","Jr II Briggs 206","12","","0.763","","4.956","5 Laps","5","479.698","4","49.091","36.667","18.762","2.5","0"
