"Event ID","Event Name","Started At","Ended At"
"755-3342-2147485839-20210901","TCKC Club Race #8 (Long Track)","2021-10-10 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2504","TCKC LONG TRACK RACE 8","3342","RACE 8","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020","Senior 206","1073749170","Qualify","Qualifying","2021-10-10 18:32:00 UTC","2021-09-19 18:33:15 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-club-race-8-long-track/results/1073749170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Dutton","1","1","8","Sr. Briggs 206","1","1","","","","0","7","324.39","4","45.03","39.973","38.842","3.5","0"
"Andrew  Zimmer","2","2","73","Sr. Briggs 206","15","15","0.031","","0.031","1 Lap","6","316.275","6","45.061","39.946","34.147","3.0","0"
"Ryan Beightol","3","3","76","Sr. Briggs 206","17","17","0.161","","0.192","1 Lap","6","318.54","6","45.222","39.804","33.905","3.0","0"
"Nate  McCarley","4","4","27","Sr. Briggs 206","3","3","0.112","","0.304","5.328","7","329.718","6","45.334","39.705","38.214","3.5","0"
"Dyllan Clark","5","5","34","Sr. Briggs 206","4","4","0.210","","0.514","7.465","7","331.855","6","45.544","39.522","37.968","3.5","0"
"Will Beightol","6","6","121","Sr. Briggs 206","16","16","0.142","","0.656","1 Lap","6","319.26","6","45.686","39.399","33.828","3.0","0"
"Keith Land","7","7","O5","Sr. Briggs 206","2","2","0.052","","0.708","5.021","7","329.411","6","45.738","39.355","38.25","3.5","0"
"Eric Hubele","8","8","48","Sr. Briggs 206","6","6","0.037","","0.745","9.687","7","334.077","6","45.775","39.323","37.716","3.5","0"
"Hunter Hesseltine","9","9","612","Sr. Briggs 206","12","12","0.063","","0.808","13.095","7","337.485","6","45.838","39.269","37.335","3.5","0"
"Brandon Beightol","10","10","117","Sr. Briggs 206","7","7","0.104","","0.912","12.326","7","336.716","6","45.942","39.18","37.42","3.5","0"
"Owen Land","11","11","06","Sr. Briggs 206","5","5","0.215","","1.127","10.586","7","334.976","7","46.157","38.997","37.615","3.5","0"
"Todd Bastin","12","12","33","Sr. Briggs 206","13","13","1.048","","2.175","1 Lap","6","308.06","5","47.205","38.132","35.058","3.0","0"
"Petri Ottavainen","13","13","66","Sr. Briggs 206","8","8","0.627","","2.802","1 Lap","6","299.064","6","47.832","37.632","36.113","3.0","0"
"Brandy Strait","14","14","47","Sr. Briggs 206","9","9","0.823","","3.625","1 Lap","6","304.545","3","48.655","36.995","35.463","3.0","0"
"Kirby Ockwell","15","15","89","Sr. Briggs 206","11","11","0.292","","3.917","1 Lap","6","313.151","6","48.947","36.774","34.488","3.0","0"
"Andy  Ockwell","16","16","926","Sr. Briggs 206","14","14","1.974","","5.891","1 Lap","6","324.296","6","50.921","35.349","33.303","3.0","0"
"Dave Ockwell","17","17","78","Sr. Briggs 206","10","10","1.800","","7.691","9.85","6","334.24","3","52.721","34.142","32.312","3.0","0"
