"Event ID","Event Name","Started At","Ended At"
"755-3342-2147485839-20210901","TCKC Club Race #8 (Long Track)","2021-10-10 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2504","TCKC LONG TRACK RACE 8","3342","RACE 8","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486016","JR2 206","1073749153","FINAL","Race","2021-10-10 22:00:00 UTC","2021-10-10 22:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-club-race-8-long-track/results/1073749153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","222","Jr II Briggs 206","1","1","","","","0","15","658.899","10","43.532","41.349","40.977","7.5","0"
"Teagan Fletcher","2","2","55","Jr II Briggs 206","3","3","0.428","","0.428","0.428","15","659.327","8","43.552","41.33","40.951","7.5","0"
"Corey Rau","3","3","6","Jr II Briggs 206","2","2","4.649","","5.077","5.077","15","663.976","8","43.711","41.18","40.664","7.5","0"
"Chase Reynolds","4","4","68","Jr II Briggs 206","6","6","2.674","","7.751","7.751","15","666.65","8","43.864","41.036","40.501","7.5","0"
"Madison Hanson","5","5","16","Jr II Briggs 206","5","5","0.188","","7.939","7.939","15","666.838","9","43.966","40.941","40.49","7.5","0"
"Kaleb Keck","6","6","19","Jr II Briggs 206","11","11","2.878","","10.817","10.817","15","669.716","9","43.862","41.038","40.316","7.5","0"
"Payton Jackson","7","7","918","Jr II Briggs 206","4","4","0.082","","10.899","10.899","15","669.798","9","43.521","41.359","40.311","7.5","0"
"Lorelei Owen","8","8","422","Jr II Briggs 206","7","7","0.515","","11.414","11.414","15","670.313","7","43.84","41.058","40.28","7.5","0"
"Savannah Dutton","9","9","17","Jr II Briggs 206","12","12","5.845","","17.259","17.259","15","676.158","6","44.463","40.483","39.931","7.5","0"
"Madyson Mears","10","10","77","Jr II Briggs 206","8","8","1.011","","18.270","18.27","15","677.169","6","44.485","40.463","39.872","7.5","0"
"Rylee Keck","11","11","11","Jr II Briggs 206","13","13","","","DNF","8 Laps","7","343.165","4","47.756","37.692","36.717","3.5","0"
"Acie Jewell","12","12","5","Jr II Briggs 206","10","10","","","DNF","11 Laps","4","196.949","2","47.323","38.036","36.558","2.0","0"
"Lauren Freepons","13","13","88","Jr II Briggs 206","9","9","","","DNF","14 Laps","1","52.845","1","51.139","35.198","34.062","0.5","0"
