"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485042-20190707","ORLANDO KART CENTER","2019-07-07 12:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","RENTALS","1073743835","RENTALS 5","Practice","2019-07-07 12:32:00 UTC","2019-07-07 12:44:57 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-7/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 43","1","1","043","SUPER KART","3","3","","","","0","8","706.226","7","67.932","68.892","53.014","10.4","0"
"SUPER KART 30","2","2","031","SUPER KART","2","2","2.011","","2.011","2 Laps","6","634.015","2","69.943","66.912","44.289","7.800000000000001","0"
"SUPER KART 42","3","3","042","SUPER KART","6","6","1.180","","3.191","31.408","8","737.634","2","71.123","65.801","50.757","10.4","0"
"SUPER KART 33","4","4","033","SUPER KART","1","1","0.935","","4.126","30.306","8","736.532","7","72.058","64.948","50.833","10.4","0"
"SUPER KART 24","5","5","024","SUPER KART","10","","0.730","","4.856","7.041","3","713.267","1","72.788","64.296","19.684","3.9000000000000004","0"
"SUPER KART 44","6","6","044","SUPER KART","5","5","0.279","","5.135","6 Laps","2","302.249","2","73.067","64.051","30.968","2.6","0"
"SUPER KART 38","7","7","038","SUPER KART","4","4","0.924","","6.059","1 Lap","7","680.669","2","73.991","63.251","48.129","9.1","0"
"SUPER KART 26","8","8","026","SUPER KART","8","8","0.036","","6.095","5 Laps","3","602.157","3","74.027","63.22","23.316","3.9000000000000004","0"
"SUPER KART 23","9","9","023","SUPER KART","7","7","4.036","","10.131","5.992","7","712.218","4","78.063","59.952","45.997","9.1","0"
"SUPER KART 27","10","10","027","SUPER KART","9","9","2.007","","12.138","43.214","7","749.44","3","80.07","58.449","43.713","9.1","0"
