"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484153-20230128","100 MILHAS DE KART","2023-01-27 19:36:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","X30","1073743967","PROVA FINAL","Race","2023-01-28 18:10:00 UTC","2023-01-28 18:22:49 UTC","PROVISIONAL","16","https://racehero.io/events/100-milhas-de-kart/results/1073743967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","X30 G","2","2","","","","0","16","735.502","16","45.183","83.66","82.23","16.8","0"
"CARLOS EDUARDO SOUZA","2","2","28","X30 G","4","3","9.625","","9.625","9.625","16","745.127","14","45.81","82.515","81.167","16.8","0"
"JULIO CONTE","3","3","9","X30 G","1","1","0.339","","9.964","9.964","16","745.466","14","45.547","82.991","81.13","16.8","0"
"JOSÉ PONTALTI","4","4","84","X30 G","6","4","0.434","","10.398","10.398","16","745.9","9","45.932","82.296","81.083","16.8","0"
"JEDSON VICENTE","5","1","125","X30 S","5","2","0.358","","10.756","0","16","746.258","15","45.83","82.479","81.044","16.8","0"
"DOUGLAS PIEROSAN","6","2","48","X30 S","10","4","5.191","","15.947","5.191","16","751.449","9","46.268","81.698","80.485","16.8","0"
"ROBERTO AMARAL","7","5","53","X30 G","8","5","4.636","","20.583","20.583","16","756.085","12","46.206","81.808","79.991","16.8","0"
"AMILCAR MUGNANI","8","3","46","X30 S","7","3","2.242","","22.825","12.069","16","758.327","11","46.055","82.076","79.755","16.8","0"
"FAUSE HENRIQUE GENNENI","9","6","804","X30 G","9","6","0.622","","23.447","23.447","16","758.949","15","46.365","81.527","79.689","16.8","0"
"MANOEL QUEIROZ","10","4","65","X30 S","3","1","","","Não completou","16 Laps","0","1.702","0","0.0","0.0","0.0","0.0","0"
