"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484153-20230128","100 MILHAS DE KART","2023-01-27 19:36:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","X30","1073743960","CLASSIFICAÇÃO","Qualifying","2023-01-28 13:55:00 UTC","2023-01-28 13:08:33 UTC","PROVISIONAL","7","https://racehero.io/events/100-milhas-de-kart/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORI","1","1","25","X30 G","10","","","","","0","5","328.255","5","45.369","0.0","0.0","0.0","0"
"JULIO CONTE","2","2","9","X30 G","1","1","0.181","","0.181","2.325","7","330.58","6","45.55","0.0","0.0","0.0","0"
"MANOEL QUEIROZ","3","1","65","X30 S","7","4","0.083","","0.264","0","6","317.306","4","45.633","0.0","0.0","0.0","0"
"JEDSON VICENTE","4","2","125","X30 S","2","1","0.057","","0.321","14.861","7","332.167","7","45.69","0.0","0.0","0.0","0"
"CARLOS EDUARDO SOUZA","5","3","28","X30 G","8","4","0.072","","0.393","1.44","6","329.695","5","45.762","0.0","0.0","0.0","0"
"JOSÉ PONTALTI","6","4","84","X30 G","3","2","0.177","","0.570","6.825","7","335.08","4","45.939","0.0","0.0","0.0","0"
"AMILCAR MUGNANI","7","3","46","X30 S","5","2","0.037","","0.607","22.682","7","339.988","5","45.976","0.0","0.0","0.0","0"
"FAUSE HENRIQUE GENNENI","8","5","804","X30 G","4","3","0.145","","0.752","9.52","7","337.775","5","46.121","0.0","0.0","0.0","0"
"DOUGLAS PIEROSAN","9","4","48","X30 S","6","3","0.182","","0.934","0 Laps","6","304.308","3","46.303","0.0","0.0","0.0","0"
"ROBERTO AMARAL","10","6","53","X30 G","9","5","0.169","","1.103","0 Laps","5","288.598","3","46.472","0.0","0.0","0.0","0"
