"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484153-20230128","100 MILHAS DE KART","2023-01-27 19:36:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","X30","1073743959","2º TREINO OFICIAL","Practice","2023-01-28 12:30:00 UTC","2023-01-28 11:49:16 UTC","PROVISIONAL","16","https://racehero.io/events/100-milhas-de-kart/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FIORI","1","1","25","X30","7","","","","","0","10","644.395","5","44.72","0.0","0.0","0.0","0"
"JULIO CONTE","2","2","9","X30","5","","0.294","","0.294","3 Laps","7","416.071","6","45.014","0.0","0.0","0.0","0"
"MANOEL QUEIROZ","3","3","65","X30","1","1","0.424","","0.718","1:26.069","13","730.464","12","45.438","0.0","0.0","0.0","0"
"CARLOS","4","4","28","X30","8","","0.045","","0.763","1.07","10","645.465","10","45.483","0.0","0.0","0.0","0"
"","5","5","125","X30","10","","0.073","","0.836","4:08.874","12","893.269","10","45.556","0.0","0.0","0.0","0"
"ROBERTO","6","6","53","X30","9","","0.020","","0.856","3 Laps","7","507.015","3","45.576","0.0","0.0","0.0","0"
"","7","7","46","X30","3","3","0.047","","0.903","0 Laps","10","496.63","9","45.623","0.0","0.0","0.0","0"
"JOSÉ PONTALTI","8","8","84","X30","4","4","0.160","","1.063","3:12.603","16","836.998","10","45.783","0.0","0.0","0.0","0"
"FAUSE HENRIQUE GENNENI","9","9","804","X30","6","","0.150","","1.213","2 Laps","8","473.618","5","45.933","0.0","0.0","0.0","0"
"DOUGLAS PIEROSAN","10","10","48","X30","2","2","0.180","","1.393","-2 Laps","12","583.025","10","46.113","0.0","0.0","0.0","0"
