"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484153-20230128","100 MILHAS DE KART","2023-01-27 19:36:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","X30","1073743958","1º TREINO OFICIAL","Practice","2023-01-28 11:50:00 UTC","2023-01-28 11:14:07 UTC","PROVISIONAL","15","https://racehero.io/events/100-milhas-de-kart/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FIORI","1","1","25","X30","8","","","","","0","8","529.901","7","44.89","0.0","0.0","0.0","0"
"CARLOS","2","2","28","X30","7","","0.419","","0.419","2.049","8","531.95","7","45.309","0.0","0.0","0.0","0"
"JULIO CONTE","3","3","9","X30","6","","0.160","","0.579","2 Laps","6","450.322","5","45.469","0.0","0.0","0.0","0"
"ROBERTO","4","4","53","X30","3","","0.442","","1.021","6:46.821","15","936.722","15","45.911","0.0","0.0","0.0","0"
"JOSÉ PONTALTI","5","5","84","X30","4","","0.069","","1.090","0 Laps","8","497.694","8","45.98","0.0","0.0","0.0","0"
"","6","6","125","X30","9","","0.003","","1.093","1:13.176","9","603.077","5","45.983","0.0","0.0","0.0","0"
"","7","7","46","X30","2","2","0.057","","1.150","-2 Laps","10","508.171","7","46.04","0.0","0.0","0.0","0"
"MANOEL QUEIROZ","8","8","65","X30","3","3","0.364","","1.514","5:47.201","8","877.102","6","46.404","0.0","0.0","0.0","0"
"DOUGLAS PIEROSAN","9","9","48","X30","1","1","0.079","","1.593","6:49.367","13","939.268","12","46.483","0.0","0.0","0.0","0"
"FAUSE HENRIQUE GENNENI","10","10","804","X30","5","","0.263","","1.856","1:11.22","10","601.121","10","46.746","0.0","0.0","0.0","0"
