"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484153-20230128","100 MILHAS DE KART","2023-01-27 19:36:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","X30","1073743961","1º CLASSIFICATÓRIO ","Race","2023-01-28 14:40:00 UTC","2023-01-28 14:51:07 UTC","PROVISIONAL","14","https://racehero.io/events/100-milhas-de-kart/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO CONTE","1","1","9","X30 G","2","2","","","","0","14","645.13","8","45.642","82.818","82.03","0.0","0"
"MURILO FIORE","2","2","25","X30 G","1","1","0.303","","0.303","0.303","14","645.433","6","45.491","83.093","81.991","0.0","0"
"MANOEL QUEIROZ","3","1","65","X30 S","3","1","3.786","","4.089","0","14","649.219","3","45.705","82.704","81.513","0.0","0"
"CARLOS EDUARDO SOUZA","4","3","28","X30 G","5","3","0.144","","4.233","4.233","14","649.363","13","45.64","82.822","81.495","0.0","0"
"JEDSON VICENTE","5","2","125","X30 S","4","2","3.457","","7.690","3.601","14","652.82","3","45.613","82.871","81.064","0.0","0"
"JOSÉ PONTALTI","6","4","84","X30 G","6","4","2.535","","10.225","10.225","14","655.355","13","45.876","82.396","80.75","0.0","0"
"AMILCAR MUGNANI","7","3","46","X30 S","7","3","1.744","","11.969","7.88","14","657.099","4","46.119","81.962","80.536","0.0","0"
"ROBERTO AMARAL","8","5","53","X30 G","10","6","0.832","","12.801","12.801","14","657.931","4","46.178","81.857","80.434","0.0","0"
"FAUSE HENRIQUE GENNENI","9","6","804","X30 G","8","5","4.883","","17.684","17.684","14","662.814","5","46.061","82.065","79.841","0.0","0"
"DOUGLAS PIEROSAN","10","4","48","X30 S","9","4","2 Voltas","","2 Voltas","2 Laps","12","564.978","5","46.261","81.71","80.286","0.0","0"
