"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484153-20230128","100 MILHAS DE KART","2023-01-27 19:36:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","X30","1073743966","2º CLASSIFICATÓRIO","Race","2023-01-28 17:00:00 UTC","2023-01-28 17:11:15 UTC","PROVISIONAL","14","https://racehero.io/events/100-milhas-de-kart/results/1073743966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","X30 G","1","1","","","","0","14","651.597","12","45.761","82.603","81.216","14.700000000000001","0"
"JULIO CONTE","2","2","9","X30 G","2","2","1.359","","1.359","1.359","14","652.956","10","46.143","81.919","81.047","14.700000000000001","0"
"JEDSON VICENTE","3","1","125","X30 S","4","2","1.213","","2.572","0","14","654.169","8","46.076","82.038","80.897","14.700000000000001","0"
"CARLOS EDUARDO SOUZA","4","3","28","X30 G","5","3","1.584","","4.156","4.156","14","655.753","5","46.082","82.028","80.701","14.700000000000001","0"
"MANOEL QUEIROZ","5","2","65","X30 S","3","1","2.952","","7.108","4.536","14","658.705","2","46.233","81.76","80.339","14.700000000000001","0"
"AMILCAR MUGNANI","6","3","46","X30 S","7","3","0.394","","7.502","4.93","14","659.099","8","46.266","81.701","80.291","14.700000000000001","0"
"JOSÉ PONTALTI","7","4","84","X30 G","6","4","2.091","","9.593","9.593","14","661.19","12","46.441","81.394","80.038","14.700000000000001","0"
"DOUGLAS PIEROSAN","8","4","48","X30 S","9","4","1.502","","11.095","8.523","14","662.692","6","46.52","81.255","79.856","14.700000000000001","0"
"FAUSE HENRIQUE GENNENI","9","5","804","X30 G","8","5","9.693","","20.788","20.788","14","672.385","3","46.539","81.222","78.705","14.700000000000001","0"
"ROBERTO AMARAL","10","6","53","X30 G","10","6","5 Voltas","","5 Voltas","5 Laps","9","435.446","8","47.14","80.187","78.127","9.450000000000001","0"
