"Event ID","Event Name","Started At","Ended At"
"258-885-2147483668-20240316","TireRack.com National Championship","2024-03-16 11:01:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TireRack.com National Championship at NCM","1073741842","TireRack.com National Championship at NCM","Race","2024-03-16 11:01:00 UTC","2024-03-17 01:32:46 UTC","PROVISIONAL","285","https://racehero.io/events/tirerack-com-national-championship/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Atlanta Speedwerks CHAMP 1999 Porsche Boxster 996 (Blue/Yellow 1)","1","1","996","C","12","11","","","","0","285","49679.965","154","141.537","80.12","65.054","897.75","8"
"Pinkies Out CHAMP 1988 BMW 325is Aero (Magic Rainbows)","2","2","146","C","3","3","1:46.220","","1:46.220","1:46.22","285","49786.185","281","140.81","80.534","64.916","897.75","9"
"Danger Racing Group CHAMP 1997 Lexus SC300 (Red)","3","3","464","C","8","8","3 Laps","","3 Laps","1:04.754","282","49744.719","195","143.277","79.147","64.286","888.3","8"
"Average Joes CHAMP 2006 Mazda Miata (Rellow)","4","1","121","B","19","1","3 Laps","","6 Laps","0","279","49735.55","129","143.051","79.272","63.614","882.0","9"
"Rockwell Autosport Development CHAMP 1999 Porsche Boxster (Blue 12)","5","4","1","C","4","4","3 Laps","","9 Laps","9 Laps","276","48373.915","2","138.652","81.787","64.701","869.4","9"
"Pinkies Out CHAMP 1988 BMW 325is Swap (Orange)","6","5","246","C","10","9","1 Lap","","10 Laps","54.068","275","49734.033","26","145.946","77.7","62.704","866.25","8"
"45th Parallel Racing CHAMP 1994 Mazda Miata (Silver)","7","1","286","A","13","2","1:37.573","","10 Laps","0","275","49831.606","162","145.514","77.931","62.581","866.25","9"
"901 Motorsport p/b MRP CHAMP 1990 BMW 325is (Red)","8","6","901","C","21","16","1 Lap","","11 Laps","1:12.922","274","49752.887","145","142.459","79.602","62.452","863.1","9"
"Theres No Z in Mazda 1990 Mazda Miata (Red)","9","2","383","B","31","2","1 Lap","","12 Laps","35.739","273","49771.289","159","145.354","78.016","62.201","859.9499999999999","7"
"Rockwell Autosport Development CHAMP 1999 Porsche Boxster (Blue 715)","10","7","715","C","11","10","2 Laps","","14 Laps","2:06.616","271","49806.581","263","141.76","79.994","61.701","853.65","10"
