"Event ID","Event Name","Started At","Ended At"
"2764-4317-2147483948-20230507","Östra MX Serie 2023 - Deltävling 2","2023-05-07 06:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3042","Upplandsväsby MK","4317","vikbanan","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Div.1","1073742816","Heat 8","Race","2023-05-07 12:10:00 UTC","2023-05-07 12:29:11 UTC","PROVISIONAL","5","https://racehero.io/events/ostra-mx-serie-2023-deltavling-2/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Danne Karlsson","1","1","692","Serien Östra Elit Div. 1","1","","","","","0","5","572.724","2","114.274","54.69","54.56","8.68","0","Göta MS","9746"
"Rasmus Moen","2","2","567","Serien Östra Elit Div. 1","2","","16.941","","16.941","16.941","5","589.665","2","118.222","52.863","52.993","8.68","0","Upplands Väsby MK","19742"
"David Floria","3","3","437","Serien Östra Elit Div. 1","3","","6.108","","23.049","23.049","5","595.773","5","118.883","52.569","52.45","8.68","0","Upplands Väsby MK","13825"
"Tobias Böhlin","4","4","1711","Serien Östra Elit Div. 1","5","","2.655","","25.704","25.704","5","598.428","4","118.938","52.545","52.217","8.68","0","SMK Kolmården","8517"
"Hugo Johansson","5","5","11","Serien Östra Elit Div. 1","4","","1.750","","27.454","27.454","5","600.178","4","119.06","52.491","52.065","8.68","0","Linköpings MS","Yamaha","13949"
"Jeff Oxelmark","6","6","351","Serien Östra Elit Div. 1","8","","0.735","","28.189","28.189","5","600.913","4","118.464","52.755","52.001","8.68","0","MK Orion","10561"
"Jonathan Jogér","7","7","438","Serien Östra Elit Div. 1","6","","2.144","","30.333","30.333","5","603.057","2","119.744","52.191","51.816","8.68","0","Västerås MK","9712"
"Laban Alm","8","8","543","Serien Östra Elit Div. 1","11","","5.843","","36.176","36.176","5","608.9","5","118.844","52.587","51.319","8.68","0","Uppsala MK","44934"
"Niklas Pettersson","9","9","213","Serien Östra Elit Div. 1","9","","1.580","","37.756","37.756","5","610.48","3","120.688","51.783","51.186","8.68","0","Göta MS","7384"
"Liam Åkerlund","10","10","56","Serien Östra Elit Div. 1","12","","4.421","","42.177","42.177","5","614.901","4","121.232","51.551","50.818","8.68","0","Uppsala MK","44943"
"Noa Björkeng","11","11","86","Serien Östra Elit Div. 1","20","","0.173","","42.350","42.35","5","615.074","4","119.763","52.183","50.804","8.68","0","Västerås MK","14876"
"Filip Hagdahl","12","12","743","Serien Östra Elit Div. 1","7","","3.448","","45.798","45.798","5","618.522","2","123.144","50.75","50.52","8.68","0","Linköpings MS","KTM","47385"
"Ludvig Lindefors","13","13","71","Serien Östra Elit Div. 1","10","","0.310","","46.108","46.108","5","618.832","4","122.214","51.137","50.495","8.68","0","SMK Kolmården","19650"
"Elias Thor","14","14","770","Serien Östra Elit Div. 1","13","","1.879","","47.987","47.987","5","620.711","4","121.828","51.299","50.342","8.68","0","Värmdö MK","46459"
"Dennis Olsson","15","15","226","Serien Östra Elit Div. 1","14","","2.946","","50.933","50.933","5","623.657","5","121.741","51.335","50.104","8.68","0","Västerås MK","15553"
"Noa Largén","16","16","108","Serien Östra Elit Div. 1","22","","2.748","","53.681","53.681","5","626.405","5","121.64","51.378","49.885","8.68","0","Linköpings MS","Husqvarna","8563"
"Måns Hagström","17","17","54","Serien Östra Elit Div. 1","18","","7.102","","1:00.783","1:00.783","5","633.507","5","123.755","50.5","49.325","8.68","0","SMK Kolmården","16225"
"Kevin Flodberg","18","18","242","Serien Östra Elit Div. 1","15","","0.390","","1:01.173","1:01.173","5","633.897","4","125.376","49.847","49.295","8.68","0","Västerås MK","10344"
"Axel Älvebrink","19","19","129","Serien Östra Elit Div. 1","17","","2.331","","1:03.504","1:03.504","5","636.228","5","124.639","50.142","49.114","8.68","0","Östhammars MK","Honda","12780"
"Emil Löfgren","20","20","152","Serien Östra Elit Div. 1","24","","2.146","","1:05.650","1:05.65","5","638.374","5","124.488","50.202","48.949","8.68","0","Göta MS","4625"
"Rasmus Hesselberg","21","21","94","Serien Östra Elit Div. 1","23","","2.399","","1:08.049","1:08.049","5","640.773","4","123.68","50.53","48.766","8.68","0","Göta MS","9492"
"Eddie Lind","22","22","277","Serien Östra Elit Div. 1","27","","2.080","","1:10.129","1:10.129","5","642.853","5","124.029","50.388","48.608","8.68","0","Uppsala MK","16697"
"Loke Callemo","23","23","496","Serien Östra Elit Div. 1","34","","1.656","","1:11.785","1:11.785","5","644.509","2","119.876","52.134","48.483","8.68","0","Upplands Väsby MK","7956"
"Jesper Stark","24","24","685","Serien Östra Elit Div. 1","19","","0.617","","1:12.402","1:12.402","5","645.126","3","126.01","49.596","48.437","8.68","0","MK Orion","90669"
"Alexander Gustafsson","25","25","270","Serien Östra Elit Div. 1","21","","0.946","","1:13.348","1:13.348","5","646.072","5","126.112","49.556","48.366","8.68","0","Östhammars MK","7743"
"Arvid Isaksson","26","26","549","Serien Östra Elit Div. 1","16","","4.026","","1:17.374","1:17.374","5","650.098","5","128.858","48.5","48.067","8.68","0","Finspångs MS","20888"
"Rasmus Wikström","27","27","697","Serien Östra Elit Div. 1","28","","0.786","","1:18.160","1:18.16","5","650.884","4","126.1","49.561","48.009","8.68","0","Upplands Väsby MK","74767"
"Linus Larsson","28","28","916","Serien Östra Elit Div. 1","26","","1.180","","1:19.340","1:19.34","5","652.064","2","127.202","49.131","47.922","8.68","0","MK Orion","103835"
"Linus Härdelin","29","29","600","Serien Östra Elit Div. 1","32","","3.882","","1:23.222","1:23.222","5","655.946","4","125.656","49.736","47.638","8.68","0","SMK Kolmården","13344"
"Hugo Lindahl Östberg","30","30","605","Serien Östra Elit Div. 1","30","","1.691","","1:24.913","1:24.913","5","657.637","4","126.965","49.223","47.516","8.68","0","Finspångs MS","46734"
"Axel Isaksson","31","31","606","Serien Östra Elit Div. 1","31","","1.423","","1:26.336","1:26.336","5","659.06","4","126.942","49.232","47.413","8.68","0","Finspångs MS","20887"
"Ludvig Isaksson Hellberg","32","32","586","Serien Östra Elit Div. 1","29","","2.768","","1:29.104","1:29.104","5","661.828","3","126.455","49.422","47.215","8.68","0","Linköpings MS","Yamaha","9934"
"Hampus Lindgren","33","33","119","Serien Östra Elit Div. 1","35","","20.955","","1:50.059","1:50.059","5","682.783","3","121.638","51.379","45.766","8.68","0","Uppsala MK","96875"
"Lucas Eriksson","34","34","214","Serien Östra Elit Div. 1","25","","1 Varv","","1 Varv","1 Lap","4","514.064","4","124.03","50.388","48.629","6.944","0","Östhammars MK","86417"
"Philip Norberg","35","35","778","Serien Östra Elit Div. 1","33","","3 Varv","","4 Varv","4 Laps","1","148.61","0","0.0","0.0","42.054","1.736","0","Värmdö MK","15990"
