"Event ID","Event Name","Started At","Ended At"
"2764-4317-2147483948-20230507","Östra MX Serie 2023 - Deltävling 2","2023-05-07 06:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3042","Upplandsväsby MK","4317","vikbanan","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Div.1","1073742818","Träning","Practice","2023-05-07 07:35:00 UTC","2023-05-07 07:53:15 UTC","PROVISIONAL","10","https://racehero.io/events/ostra-mx-serie-2023-deltavling-2/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Danne Karlsson","1","1","692","Serien Östra Elit Div. 1","35","","","","","0","9","1243.966","9","113.157","55.229","45.215","15.624","0","Göta MS","9746"
"Hugo Johansson","2","2","11","Serien Östra Elit Div. 1","9","","2.942","","2.942","32.759","9","1276.725","9","116.099","53.83","44.055","15.624","0","Linköpings MS","Yamaha","13949"
"Viking Lindström","3","3","354","Serien Östra Elit Div. 1","3","","0.145","","3.087","1 Lap","8","1134.847","3","116.244","53.763","44.056","13.888","0","MK Orion","18271"
"Jeff Oxelmark","4","4","351","Serien Östra Elit Div. 1","11","","0.202","","3.289","1 Lap","8","1062.514","7","116.446","53.67","47.055","13.888","0","MK Orion","10561"
"Laban Alm","5","5","543","Serien Östra Elit Div. 1","4","","0.150","","3.439","45.078","10","1289.044","7","116.596","53.6","48.482","17.36","0","Uppsala MK","44934"
"Noa Björkeng","6","6","86","Serien Östra Elit Div. 1","5","","0.013","","3.452","40.534","9","1284.5","8","116.609","53.594","43.789","15.624","0","Västerås MK","14876"
"David Floria","7","7","437","Serien Östra Elit Div. 1","6","","0.039","","3.491","2:31.178","9","1395.144","6","116.648","53.577","40.316","15.624","0","Upplands Väsby MK","13825"
"Rasmus Moen","8","8","567","Serien Östra Elit Div. 1","1","","0.762","","4.253","39.361","8","1283.327","7","117.41","53.229","38.959","13.888","0","Upplands Väsby MK","19742"
"Loke Callemo","9","9","496","Serien Östra Elit Div. 1","44","","0.592","","4.845","2:00.008","8","1363.974","4","118.002","52.962","36.655","13.888","0","Upplands Väsby MK","7956"
"Philip Norberg","10","10","778","Serien Östra Elit Div. 1","2","","0.852","","5.697","2:20.416","10","1384.382","8","118.854","52.582","45.144","17.36","0","Värmdö MK","15990"
