"Event ID","Event Name","Started At","Ended At"
"2764-4317-2147483948-20230507","Östra MX Serie 2023 - Deltävling 2","2023-05-07 06:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3042","Upplandsväsby MK","4317","vikbanan","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Div.1","1073742815","Heat 4","Race","2023-05-07 09:35:00 UTC","2023-05-07 09:49:16 UTC","PROVISIONAL","13","https://racehero.io/events/ostra-mx-serie-2023-deltavling-2/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Danne Karlsson","1","1","692","Serien Östra Elit Div. 1","1","","","","","0","13","1482.369","2","112.686","55.46","54.807","22.568","0","Göta MS","9746"
"Rasmus Moen","2","2","567","Serien Östra Elit Div. 1","3","","42.755","","42.755","42.755","13","1525.124","3","115.25","54.226","53.271","22.568","0","Upplands Väsby MK","19742"
"Noa Björkeng","3","3","86","Serien Östra Elit Div. 1","4","","10.114","","52.869","52.869","13","1535.238","8","116.568","53.613","52.92","22.568","0","Västerås MK","14876"
"Niklas Pettersson","4","4","213","Serien Östra Elit Div. 1","2","","4.593","","57.462","57.462","13","1539.831","8","116.729","53.539","52.762","22.568","0","Göta MS","7384"
"Jonathan Jogér","5","5","438","Serien Östra Elit Div. 1","6","","4.189","","1:01.651","1:01.651","13","1544.02","8","117.013","53.409","52.619","22.568","0","Västerås MK","9712"
"Hugo Johansson","6","6","11","Serien Östra Elit Div. 1","9","","9.664","","1:11.315","1:11.315","13","1553.684","5","117.172","53.337","52.292","22.568","0","Linköpings MS","Yamaha","13949"
"Alexander Linder","7","7","275","Serien Östra Elit Div. 1","13","","15.105","","1:26.420","1:26.42","13","1568.789","7","117.623","53.132","51.788","22.568","0","Linköpings MS","KTM","7116"
"Emil Isaksson","8","8","205","Serien Östra Elit Div. 1","10","","7.364","","1:33.784","1:33.784","13","1576.153","13","119.665","52.226","51.546","22.568","0","Västerås MK","9003"
"Eddie Lind","9","9","277","Serien Östra Elit Div. 1","14","","0.641","","1:34.425","1:34.425","13","1576.794","13","118.395","52.786","51.525","22.568","0","Uppsala MK","16697"
"Noa Largén","10","10","108","Serien Östra Elit Div. 1","16","","17.007","","1:51.432","1:51.432","13","1593.801","7","119.099","52.474","50.975","22.568","0","Linköpings MS","Husqvarna","8563"
"Hampus Lindgren","11","11","119","Serien Östra Elit Div. 1","24","","4.671","","1:56.103","1:56.103","13","1598.472","8","119.804","52.165","50.827","22.568","0","Uppsala MK","96875"
"Philip Norberg","12","12","778","Serien Östra Elit Div. 1","38","","0.412","","1:56.515","1:56.515","13","1598.884","8","118.716","52.643","50.813","22.568","0","Värmdö MK","15990"
"Jeff Oxelmark","13","13","351","Serien Östra Elit Div. 1","5","","0.001","","1:56.516","1:56.516","13","1598.885","8","115.277","54.214","50.813","22.568","0","MK Orion","10561"
"Emil Löfgren","14","14","152","Serien Östra Elit Div. 1","19","","1 Varv","","1 Varv","1.433","12","1483.802","8","120.642","51.803","50.543","20.832","0","Göta MS","4625"
"Tobias Böhlin","15","15","1711","Serien Östra Elit Div. 1","20","","0.637","","1 Varv","2.07","12","1484.439","7","118.247","52.852","50.521","20.832","0","SMK Kolmården","8517"
"Rasmus Hesselberg","16","16","94","Serien Östra Elit Div. 1","22","","3.802","","1 Varv","5.872","12","1488.241","7","119.72","52.202","50.392","20.832","0","Göta MS","9492"
"Elias Thor","17","17","770","Serien Östra Elit Div. 1","15","","3.236","","1 Varv","9.108","12","1491.477","7","120.31","51.946","50.283","20.832","0","Värmdö MK","46459"
"Lucas Eriksson","18","18","214","Serien Östra Elit Div. 1","21","","5.452","","1 Varv","14.56","12","1496.929","9","121.261","51.538","50.099","20.832","0","Östhammars MK","86417"
"Ludvig Isaksson Hellberg","19","19","586","Serien Östra Elit Div. 1","28","","0.458","","1 Varv","15.018","12","1497.387","12","120.971","51.662","50.084","20.832","0","Linköpings MS","Yamaha","9934"
"Måns Hagström","20","20","54","Serien Östra Elit Div. 1","17","","5.512","","1 Varv","20.53","12","1502.899","12","121.377","51.489","49.9","20.832","0","SMK Kolmården","16225"
"Dennis Olsson","21","21","226","Serien Östra Elit Div. 1","34","","1.133","","1 Varv","21.663","12","1504.032","12","121.277","51.532","49.863","20.832","0","Västerås MK","15553"
"Liam Åkerlund","22","22","56","Serien Östra Elit Div. 1","18","","1.724","","1 Varv","23.387","12","1505.756","7","119.863","52.14","49.806","20.832","0","Uppsala MK","44943"
"Adam Karlsson","23","23","806","Serien Östra Elit Div. 1","32","","8.865","","1 Varv","32.252","12","1514.621","10","123.462","50.62","49.514","20.832","0","Upplands Väsby MK","13827"
"Elias Moen","24","24","451","Serien Östra Elit Div. 1","27","","1.237","","1 Varv","33.489","12","1515.858","6","122.97","50.822","49.474","20.832","0","Upplands Väsby MK","48584"
"Axel Älvebrink","25","25","129","Serien Östra Elit Div. 1","29","","1.290","","1 Varv","34.779","12","1517.148","7","123.347","50.667","49.432","20.832","0","Östhammars MK","Honda","12780"
"Jesper Stark","26","26","685","Serien Östra Elit Div. 1","7","","3.024","","1 Varv","37.803","12","1520.172","7","124.93","50.025","49.333","20.832","0","MK Orion","90669"
"Rasmus Wikström","27","27","697","Serien Östra Elit Div. 1","25","","1.110","","1 Varv","38.913","12","1521.282","12","124.824","50.067","49.297","20.832","0","Upplands Väsby MK","74767"
"Linus Härdelin","28","28","600","Serien Östra Elit Div. 1","31","","1.112","","1 Varv","40.025","12","1522.394","3","123.215","50.721","49.261","20.832","0","SMK Kolmården","13344"
"Linus Larsson","29","29","916","Serien Östra Elit Div. 1","26","","2.392","","1 Varv","42.417","12","1524.786","7","124.682","50.124","49.184","20.832","0","MK Orion","103835"
"Felix Larsson","30","30","194","Serien Östra Elit Div. 1","33","","11.897","","1 Varv","54.314","12","1536.683","6","125.446","49.819","48.803","20.832","0","Östhammars MK","46577"
"Hugo Lindahl Östberg","31","31","605","Serien Östra Elit Div. 1","37","","8.505","","1 Varv","1:02.819","12","1545.188","10","124.12","50.351","48.535","20.832","0","Finspångs MS","46734"
"Arvid Isaksson","32","32","549","Serien Östra Elit Div. 1","30","","4.366","","1 Varv","1:07.185","12","1549.554","6","126.073","49.571","48.398","20.832","0","Finspångs MS","20888"
"Axel Isaksson","33","33","606","Serien Östra Elit Div. 1","35","","35.704","","1 Varv","1:42.889","12","1585.258","6","127.047","49.191","47.308","20.832","0","Finspångs MS","20887"
"Viggo Helén","34","34","604","Serien Östra Elit Div. 1","36","","21.157","","1 Varv","2:04.046","12","1606.415","3","129.789","48.152","46.685","20.832","0","Östhammars MK","107516"
"Ludvig Lindefors","35","35","71","Serien Östra Elit Div. 1","8","","1 Varv","","2 Varv","1:41.379","11","1583.748","5","119.503","52.297","43.407","19.096","0","SMK Kolmården","19650"
"Axel Lindahl Östberg","36","36","156","Serien Östra Elit Div. 1","11","","4 Varv","","6 Varv","6 Laps","7","876.632","3","120.516","51.857","49.904","12.152","0","Finspångs MS","46733"
"Laban Alm","37","37","543","Serien Östra Elit Div. 1","12","","4 Varv","","10 Varv","10 Laps","3","364.19","3","118.164","52.889","51.481","5.208","0","Uppsala MK","44934"
"Viking Lindström","38","38","354","Serien Östra Elit Div. 1","23","","16.848","","10 Varv","10 Laps","3","381.038","3","122.825","50.882","49.205","5.208","0","MK Orion","18271"
