"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Grp 4_STL_STU_T2_T3_T4_B-Spec","1073742527","Grp 4_STL_STU_T2_T3_T4_B-Spec Race 1","Race","2015-05-02 18:10:00 UTC","2015-05-02 18:42:03 UTC","FINAL","22","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Preston Calvert","1","1","77","T2","1","1","","","","0","22","1805.405","2","80.337","89.622","87.737","44.0","0","WDC","Phoenix Performance, Hoosier, Penske, Hawk","2012 Ford Mustang","450614","4","Potomac MD","Red","256198"
"Rob Hines","2","1","4","T3","4","1","","","41.255","0","22","1846.66","22","82.608","87.159","85.776","44.0","0","WDC","Nissan/Hoosier/Carbotech/Redline","2007 Nissan 350Z","219365","4","Arlington VA","Silver","132800"
"Kevin Fandozzi","3","2","96","T3","6","2","","","42.055","0.8","22","1847.46","22","82.633","87.132","85.739","44.0","0","DET","Insight Driven Race Engineering | Hoosier Tire | CarboTech","2006 Chevrolet Cobalt SS","330273","4","St Joseph MI","Yellow","174614"
"Eric Heinrich","4","1","10","STU","3","1","","","42.705","0","22","1848.11","12","81.193","88.678","85.709","44.0","0","NER","BFGoodrich/PagidRS Pads/2002racing.com","1988 BMW GULF E30M3","385132","4","Milton MA","GULF Blu/Org","154472"
"Tim Estes","5","1","65","STL","8","2","","","1:18.058","0","22","1883.463","21","84.29","85.419","84.1","44.0","0","NER","Estes & Gallup/Flatout Motorsports","1990 Mazda RX7","337075","4","Lyme NH","White/Green","228894"
"Robert Beede","6","2","28","STL","7","1","","","1:23.843","5.785","22","1889.248","3","84.291","85.418","83.843","44.0","0","NER","Bill Fenton Motorsports","2008 Honda Civic Si","127829","4","Northampton MA","black","194617"
"Darin Treakle","7","3","70","STL","10","3","","","1 Lap","1 Lap","21","1833.727","2","86.156","83.569","82.455","42.0","0","WDC","Ahhprods.com, Treakle Insurance Agency, HPD","2008 Honda Civic Si","415486","4","Broad Run VA","Black","192169"
"Michael Scornavacchi","8","1","25","T4","11","1","","","1 Lap","0","21","1853.507","13","87.147","82.619","81.575","42.0","0","FLA","Hoosier, Angry Sheep Motorsports, Carbotech","2007 Pontiac Solstice","353842","4","Matthews NC","Black","173373"
"Christopher Childs","9","4","7","STL","13","4","","","1 Lap","1 Lap","21","1861.707","17","87.408","82.372","81.216","42.0","0","DET","Angry Sheep Motorsports/Hoosier Racing Tire/Carbotech Brakes/","1999 Mazda Miata","291298","4","Sterling VA","Black","162413"
"Christopher Collins","10","3","57","T3","12","4","","","1 Lap","30.996","21","1877.656","14","87.887","81.923","80.526","42.0","0","WDC","Meathead Racing/COCA/York Automotive","2006 Mazda MX-5","334311","4","Germantown MD","Icy Blue","125132"
"Amy Mills","11","5","14","STL","17","8","","","1 Lap","0.214","21","1883.677","15","88.377","81.469","80.269","42.0","0","NYR","Flatout Motorsports","1999 Mazda Miata","360169","4","New York NY","Black/Pink","190678"
"John Jenkins","12","6","95","STL","14","5","","","1 Lap","2.484","21","1885.947","14","88.485","81.37","80.172","42.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1999 Mazda Miata","443782","4","New York NY","Black/Blue","235801"
"Whitfield Gregg","13","7","17","STL","16","7","","","2 Laps","2 Laps","20","1806.774","8","89.061","80.843","79.7","40.0","0","NYR","1999 Mazda Miata","360035","4","New York NY","Black","185101"
"Gregory Gale","14","2","74","STU","20","2","","","2 Laps","14.499","20","1862.609","13","91.445","78.736","77.311","40.0","0","WDC","RP Performance","1991 Mazda Miata","270802","4","Reston VA","Yellow","133248"
"Brian Bogert","15","8","43","STL","18","9","","","2 Laps","2 Laps","20","1866.422","7","91.7","78.517","77.153","40.0","0","NEP","Reliable Auto Body","1999 Dodge Neon","302213","4","Schnecksville PA","Black","116189"
"Thomas Aquilante","16","2","1","T4","22","2","","","2 Laps","28.859","20","1882.366","10","91.751","78.473","76.499","40.0","0","SJR","TAR TOM AQUILANTE RACING","2002 Chevrolet Camaro","21104_1","4","Phoenixville PA","red","118042"
"Mac Korince","17","1","5","B-Spec","19","1","","","2 Laps","0","20","1884.601","9","92.991","77.427","76.409","40.0","0","WNY","Indian Summer Racing/Mac Korince Racing","2008 Mini Cooper","461226","4","Ridgeway ON","Black","333478"
"Ryan Hall","18","2","03","B-Spec","21","2","","","2 Laps","5.703","20","1890.304","9","93.171","77.277","76.178","40.0","0","NER","Indian Summer Racing/Advanced Monograms","2007 Mini Cooper","329606","4","Torrington CT","White","185068"
"Brian Audet","19","3","35","B-Spec","25","5","","","2 Laps","5.717","20","1890.318","17","92.771","77.61","76.178","40.0","0","WDC","Urban East Racing","2007 Mini cooper","360405","4","Alexandria VA","Red/White","115104"
"CJ Moses","20","2","58","T2","5","3","","","3 Laps","3 Laps","19","1596.021","2","82.586","87.182","85.713","38.0","0","NCR","Old Dominion Metals/Angry Sheep Motorsports/AMS/BFG/Carbotech","2006 Mitsubishi Evo IX","325577","4","Nokesville VA","Black/Silver","166565"
"Brian Price","21","4","51","B-Spec","23","3","","","3 Laps","1 Lap","19","1807.745","3","93.865","76.706","75.674","38.0","0","WDC","RP PERFORMANCE. HPD. UNLIMITED AUTO BODY. AMSOIL. VETTEMPS.ORG. CARSQUARE.COM. OG RACING. HAWK.","2012 Honda FIT","385191","4","Middletown VA","WHITE","181661"
"Taylor Handwerk","22","5","117","B-Spec","24","4","","","3 Laps","1 Lap","19","1824.538","10","94.66","76.062","74.978","38.0","0","NEP","bimmertools.com","2012 Mini Cooper","476974","4","Jim Thorpe PA","White","112028"
"Marty Grand","23","3","34","T2","2","2","","","16 Laps","16 Laps","6","486.88","5","80.465","89.48","88.728","12.0","0","WDC","AMS/UCSPerformance/TRE/Hoosier/Carbotech","2006 Mitsubishi Lancer Evo IX","347287","4","Manassas Park VA","Gray","101443"
"Enrik Benazic","24","9","06","STL","15","6","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","all star sheet metal/honda/hoosier/hawk/summit/saferacer","1999 Honda civic si","271169","4","Brooklyn NY","blue","199937"
"Michael Collins","25","4","75","T3","9","3","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","MEATHEAD Racing/ Butler Build/ Piper Motorsports","2006 Mazda MX-5","316827","4","Woodbine MD","MEATHEAD Blue","169380"
