"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Grp 7_EP_FP_HP_GTL","1073742523","Grp 7_EP_FP_HP_GTL Qualifying 3","Qualifying","2015-05-02 14:30:00 UTC","2015-05-02 14:46:36 UTC","FINAL","11","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Kevin Leigh","1","1","97","EP","3","2","","","","0","4","376.539","3","81.477","88.368","76.486","8.0","0","WDC","Hoosier, Carbotech, JBS Racing","1997 BMW Z3","258602","7","Harrisonburg VA","White","187936"
"Chris Dryden","2","2","02","EP","1","1","","","0.116","1:20.923","5","457.462","4","81.593","88.243","78.695","10.0","0","SJR","PayPal, Hoosier, TeamJBS","1999 BMW Z3","198000","7","New Freedom PA","black","151326"
"Warren Montague","3","1","32","GTL","6","3","","","0.606","0","5","465.504","4","82.083","87.716","77.336","10.0","0","WDC","TRD, Toyota Motor Sports, Pella","1999 Toyota tercell","140186","7","Manakin Sabot VA","yellow","114455"
"Robert Lentz II","4","2","60","GTL","4","1","","","0.668","6:44.814","10","870.318","8","82.145","87.65","82.728","20.0","0","WDC","FGR/Hoosier/Nissan","Nissan Sentra SER","220721","7","Chantilly VA","Blue","181602"
"Kyle Disque","5","3","92","GTL","5","2","","","1.272","8:24.194","11","969.698","9","82.749","87.01","81.675","22.0","0","PHL","Toyota TRD / Hoosier Tire / The 71 Crowd","1994 Toyota Tercel","338115","7","Philadelphia PA","White","190798"
"Ken Nesbit","6","1","17","FP","8","2","","","2.592","0","10","911.547","5","84.069","85.644","78.987","20.0","0","WDC","1990 Mazda Miata","219700","7","Manassas VA","Purple/Pink","185901"
"Dan Rolfe","7","3","85","EP","7","3","","","2.960","8:59.267","10","915.806","3","84.437","85.271","78.619","20.0","0","WDC","Citizen's Machine Shop","Nissan 240sx","243099","7","Weyers Cave VA","Yellow","339255"
"Tom Broring","8","1","9","HP","14","2","","","6.130","0","5","504.761","3","87.607","82.185","71.321","10.0","0","WDC","West Michigan Imports","1977 Triumph Spitfire","228991","7","Derwood MD","Black","191922"
"Bryan Floyd","9","4","70","GTL","9","4","","","6.642","6:28.968","9","854.472","9","88.119","81.708","75.836","18.0","0","CIN","Burntwaffle Enterprises","1998 Nissan 200SX","188186","7","Clarion PA","Blue/yellow","204359"
"Doug Christensen","10","2","10","HP","13","1","","","7.009","14.545","5","519.306","5","88.486","81.369","69.323","10.0","0","FLA","Christensen Speed Sports","1986 Honda CRX","109305_1","7","Lake Worth FL","Black/Red","315913"
"Graham Fuller","11","5","78","GTL","10","5","","","7.076","1 Lap","4","410.127","3","88.553","81.307","70.222","8.0","0","WDC","Morgan's Custom Classics Purcellville, VA","1990 Honda CRX","464790","7","Martinsburg WV","Red","296047"
"Jonathan Leitner","12","4","43","EP","11","4","","","7.174","5:02.696","6","679.235","4","88.651","81.217","63.601","12.0","0","NER","Greenfield Imported cars","1987 BMW 325i","258687","7","Shelburne Falls MA","yellow/red","185629"
"Tim Pitts","13","3","111","HP","15","3","","","9.859","2 Laps","3","327.84","3","91.336","78.83","65.886","6.0","0","Atl","Performance Tuning","1988 Volkswagen Golf","363802","7","Louisville TN","Yellow/Blue","165662"
"James Scurria","14","2","24","FP","16","3","","","9.939","5 Laps","5","512.836","3","91.416","78.761","70.198","10.0","0","NCR","Auto Ricambi, LLC","1972 Fiat 124 Spider","305329","7","Norfolk VA","Yellow","189882"
"Michael Macqueen","15","4","27","HP","17","4","","","10.034","6:43.965","9","908.726","9","91.511","78.679","71.309","18.0","0","WDC","Oulipo Racing","MG Midget","413753","7","University Park MD","brg","202075"
"Keith Church","16","5","7","HP","19","6","","","11.471","7:03.117","8","927.878","6","92.948","77.463","62.077","16.0","0","NCR","Prodbodies Raceglass","1973 Toyota Corolla","281381_1","7","Greensboro NC","Red","165956"
"Ed Funk","17","6","15","HP","18","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Brookside Animal Hospital","1987 Honda Civic","123165","7","Greenfield MA","Blue/purple","172430"
"Donald Walsh","18","5","47","EP","12","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUS","Classic Auto","Mazda RX-7","223440_1","7","Orrtanna PA","multi","190363"
"Jerome Hinkle","19","3","66","FP","2","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Element One Assoc.","Lotus 7 Series IV","7426_1","7","Catonsville MD","Black","191958"
"Paul Saltanis","20","6","95","GTL","20","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Country Organics, Inc.","1993 Nissan Sentra","240178","7","Monroe CT","white/blue","202110"
