"Event ID","Event Name","Started At","Ended At"
"2147483852-20150501","NE/SE Majors (#15-M-3545-S)","2015-05-01 12:15:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Grp 4_STL_STU_T2_T3_T4_B-Spec","1073742534","Grp 4_STL_STU_T2_T3_T4_B-Spec Race 2","Race","2015-05-03 15:10:00 UTC","2015-05-03 16:11:55 UTC","FINAL","25","https://racehero.io/events/ne-se-majors-15-m-3545-s/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Preston Calvert","1","1","77","T2","1","1","","","","0","25","3598.725","20","79.962","90.043","50.018","50.0","0","WDC","Phoenix Performance, Hoosier, Penske, Hawk","2012 Ford Mustang","450614","4","Potomac MD","Red","256198"
"Rob Hines","2","1","4","T3","4","1","","","40.663","0","25","3639.388","3","82.042","87.76","49.459","50.0","0","WDC","Nissan/Hoosier/Carbotech/Redline","2007 Nissan 350Z","219365","4","Arlington VA","Silver","132800"
"Robert Beede","3","1","28","STL","8","2","","","52.513","0","25","3651.238","6","84.586","85.12","49.298","50.0","0","NER","Bill Fenton Motorsports","2008 Honda Civic Si","127829","4","Northampton MA","black","194617"
"Darin Treakle","4","2","70","STL","10","3","","","56.278","3.765","25","3655.003","23","86.008","83.713","49.248","50.0","0","WDC","Ahhprods.com, Treakle Insurance Agency, HPD","2008 Honda Civic Si","415486","4","Broad Run VA","Black","192169"
"Christopher Childs","5","3","7","STL","12","4","","","1:15.544","23.031","25","3674.269","8","86.508","83.229","48.989","50.0","0","DET","Angry Sheep Motorsports/Hoosier Racing Tire/Carbotech Brakes/","1999 Mazda Miata","291298","4","Sterling VA","Black","162413"
"Enrik Benazic","6","4","06","STL","15","6","","","1 Lap","3.64","24","3654.878","21","86.619","83.123","47.279","48.0","0","NYR","all star sheet metal/honda/hoosier/hawk/summit/saferacer","1999 Honda civic si","271169","4","Brooklyn NY","blue","199937"
"Michael Scornavacchi","7","1","25","T4","11","1","","","1 Lap","0","24","3664.304","22","85.793","83.923","47.158","48.0","0","FLA","Hoosier, Angry Sheep Motorsports, Carbotech","2007 Pontiac Solstice","353842","4","Matthews NC","Black","173373"
"Christopher Collins","8","2","57","T3","13","4","","","1 Lap","25.783","24","3665.171","18","87.782","82.021","47.147","48.0","0","WDC","Meathead Racing/COCA/York Automotive","2006 Mazda MX-5","334311","4","Germantown MD","Icy Blue","125132"
"Amy Mills","9","5","14","STL","17","8","","","1 Lap","15.07","24","3666.308","20","87.939","81.875","47.132","48.0","0","NYR","Flatout Motorsports","1999 Mazda Miata","360169","4","New York NY","Black/Pink","190678"
"John Jenkins","10","6","95","STL","14","5","","","1 Lap","23.964","24","3675.202","24","88.703","81.17","47.018","48.0","0","NYR","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1999 Mazda Miata","443782","4","New York NY","Black/Blue","235801"
"Whitfield Gregg","11","7","17","STL","16","7","","","1 Lap","26.744","24","3677.982","24","89.22","80.699","46.982","48.0","0","NYR","1999 Mazda Miata","360035","4","New York NY","Black","185101"
"Tim Estes","12","8","65","STL","7","1","","","2 Laps","2 Laps","23","3470.441","20","84.681","85.025","47.717","46.0","0","NER","Estes & Gallup/Flatout Motorsports","1990 Mazda RX7","337075","4","Lyme NH","White/Green","228894"
"Thomas Aquilante","13","2","1","T4","20","2","","","2 Laps","1 Lap","23","3611.406","3","91.759","78.466","45.855","46.0","0","SJR","TAR TOM AQUILANTE RACING","2002 Chevrolet Camaro","21104_1","4","Phoenixville PA","red","118042"
"Brian Price","14","1","51","B-Spec","19","1","","","2 Laps","0","23","3617.208","4","92.787","77.597","45.781","46.0","0","WDC","RP PERFORMANCE. HPD. UNLIMITED AUTO BODY. AMSOIL. VETTEMPS.ORG. CARSQUARE.COM. OG RACING. HAWK.","2012 Honda FIT","385191","4","Middletown VA","WHITE","181661"
"Ryan Hall","15","2","03","B-Spec","23","4","","","2 Laps","0.395","23","3617.603","20","92.806","77.581","45.776","46.0","0","NER","Indian Summer Racing/Advanced Monograms","2007 Mini Cooper","329606","4","Torrington CT","White","185068"
"Mac Korince","16","3","5","B-Spec","21","2","","","2 Laps","2.503","23","3619.711","8","93.037","77.389","45.75","46.0","0","WNY","Indian Summer Racing/Mac Korince Racing","2008 Mini Cooper","461226","4","Ridgeway ON","Black","333478"
"Gregory Gale","17","1","74","STU","19","2","","","2 Laps","0","23","3633.87","11","91.396","78.778","45.571","46.0","0","WDC","RP Performance","1991 Mazda Miata","270802","4","Reston VA","Yellow","133248"
"Brian Bogert","18","9","43","STL","18","9","","","3 Laps","3 Laps","22","3600.391","21","90.863","79.24","43.995","44.0","0","NEP","Reliable Auto Body","1999 Dodge Neon","302213","4","Schnecksville PA","Black","116189"
"Brian Audet","19","4","35","B-Spec","22","3","","","3 Laps","0.148","22","3617.356","20","92.856","77.539","43.789","44.0","0","WDC","Urban East Racing","2007 Mini cooper","360405","4","Alexandria VA","Red/White","115104"
"Taylor Handwerk","20","5","117","B-Spec","25","5","","","3 Laps","0.934","22","3618.142","10","92.653","77.709","43.779","44.0","0","NEP","bimmertools.com","2012 Mini Cooper","476974","4","Jim Thorpe PA","White","112028"
"Eric Heinrich","21","2","10","STU","3","1","","","5 Laps","3 Laps","20","3633.155","2","81.237","88.63","39.635","40.0","0","NER","BFGoodrich/PagidRS Pads/2002racing.com","1988 BMW GULF E30M3","385132","4","Milton MA","GULF Blu/Org","154472"
"Kevin Fandozzi","22","3","96","T3","6","2","","","9 Laps","9 Laps","16","1392.833","3","82.704","87.057","82.709","32.0","0","DET","Insight Driven Race Engineering | Hoosier Tire | CarboTech","2006 Chevrolet Cobalt SS","330273","4","St Joseph MI","Yellow","174614"
"Marty Grand","23","2","34","T2","2","2","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","AMS/UCSPerformance/TRE/Hoosier/Carbotech","2006 Mitsubishi Lancer Evo IX","347287","4","Manassas Park VA","Gray","101443"
"CJ Moses","24","3","58","T2","5","3","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCR","Old Dominion Metals/Angry Sheep Motorsports/AMS/BFG/Carbotech","2006 Mitsubishi Evo IX","325577","4","Nokesville VA","Black/Silver","166565"
"Michael Collins","25","4","75","T3","9","3","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","MEATHEAD Racing/ Butler Build/ Piper Motorsports","2006 Mazda MX-5","316827","4","Woodbine MD","MEATHEAD Blue","169380"
